information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.063,1.02,0.0,4.49,0.0,,93.19,92.06,,,Visualizer
moment,7.288,1.15,0.0,4.48,0.0,,93.22,92.12,,,Visualizer
moment,7.558,1.31,0.0,4.47,0.0,,93.05,92.06,,,Visualizer
moment,7.874,1.54,0.6,4.44,0.58,,92.99,92.06,,,Visualizer
moment,8.053,1.72,0.6,4.45,0.58,,92.92,92.03,,,Visualizer
moment,8.278,1.9,0.8,4.45,0.78,,92.79,92.1,,,Visualizer
moment,8.548,2.14,1.7,4.43,1.65,,92.72,92.12,,,Visualizer
moment,8.864,2.37,2.7,4.41,2.42,,92.65,92.03,,,Visualizer
moment,9.043,2.64,2.9,4.42,2.23,,92.45,91.99,,,Visualizer
moment,9.358,2.9,4.6,4.4,3.1,,92.38,91.93,,,Visualizer
moment,9.583,3.11,5.2,4.44,3.39,,92.31,91.97,,,Visualizer
moment,9.808,3.43,6.0,4.41,3.39,,92.08,91.96,,,Visualizer
moment,10.123,3.66,7.4,4.39,3.59,,91.88,91.92,,,Visualizer
moment,10.303,3.95,7.7,4.37,3.39,,91.78,91.83,,,Visualizer
moment,10.529,4.22,8.5,4.32,3.49,,91.75,91.78,,,Visualizer
moment,10.799,4.48,9.3,4.29,3.78,,91.61,91.81,,,Visualizer
moment,11.024,4.83,10.4,4.33,3.68,,91.61,91.68,,,Visualizer
moment,11.293,5.09,11.8,4.32,3.98,,91.81,91.61,,,Visualizer
moment,11.563,5.3,12.6,4.36,3.98,,91.98,91.6,,,Visualizer
moment,11.878,5.5,14.0,4.37,4.17,,92.28,91.65,,,Visualizer
moment,12.058,5.65,14.9,4.43,4.36,,92.52,91.56,,,Visualizer
moment,12.373,5.74,15.3,4.4,3.39,,92.55,91.49,,,Visualizer
moment,12.553,5.82,13.1,4.41,0.48,,92.52,91.47,,,Visualizer
moment,12.868,5.84,10.2,4.42,-3.68,,92.38,91.43,,,Visualizer
moment,13.093,5.83,5.5,4.39,-9.11,,92.35,91.51,,,Visualizer
moment,13.363,5.83,20.2,4.41,4.75,,92.28,91.49,,,Visualizer
moment,13.543,5.81,21.7,4.43,8.34,,92.11,91.48,,,Visualizer
moment,13.815,5.77,22.6,4.42,10.57,,92.15,91.51,,,Visualizer
moment,14.083,5.76,23.9,4.47,17.84,,92.01,91.46,,,Visualizer
moment,14.308,5.79,24.8,4.45,8.63,,92.18,91.51,,,Visualizer
moment,14.533,5.71,25.2,4.48,4.85,,92.08,91.44,,,Visualizer
moment,14.804,5.7,26.9,4.49,4.17,,92.11,91.38,,,Visualizer
moment,15.12,5.72,28.3,4.49,4.27,,92.15,91.41,,,Visualizer
moment,15.298,5.69,29.2,4.49,4.27,,92.18,91.38,,,Visualizer
moment,15.658,5.64,30.5,4.46,4.27,,92.38,91.36,,,Visualizer
moment,15.793,5.61,31.0,4.47,4.36,,92.18,91.35,,,Visualizer
moment,16.063,5.6,32.2,4.5,4.17,,92.48,91.36,,,Visualizer
moment,16.378,5.68,33.5,4.51,4.17,,92.52,91.37,,,Visualizer
moment,16.558,5.65,34.3,4.5,4.07,,92.62,91.26,,,Visualizer
moment,16.873,5.67,35.7,4.5,4.27,,92.52,91.3,,,Visualizer
moment,17.053,5.64,36.1,4.48,4.17,,92.75,91.27,,,Visualizer
moment,17.278,5.64,37.0,4.53,4.17,,92.85,91.28,,,Visualizer
moment,17.548,5.63,38.3,4.5,4.27,,92.79,91.28,,,Visualizer
moment,17.818,5.54,39.7,4.5,4.36,,92.68,91.25,,,Visualizer
moment,18.043,5.53,40.6,4.51,4.36,,92.82,91.29,,,Visualizer
moment,18.358,5.53,41.9,4.5,4.27,,92.65,91.27,,,Visualizer
moment,18.583,5.53,43.2,4.53,4.36,,92.85,91.25,,,Visualizer
moment,18.808,5.54,43.6,4.51,4.27,,92.75,91.24,,,Visualizer
moment,19.033,5.55,45.0,4.52,4.27,,92.85,91.25,,,Visualizer
moment,19.303,5.54,46.3,4.53,4.27,,92.92,91.25,,,Visualizer
moment,19.528,5.52,46.8,4.49,4.27,,92.85,91.33,,,Visualizer
moment,19.798,5.54,48.1,4.49,4.36,,92.95,91.33,,,Visualizer
moment,20.068,5.55,48.9,4.5,4.17,,92.89,91.22,,,Visualizer
moment,20.338,5.57,50.3,4.49,4.36,,92.95,91.23,,,Visualizer
moment,20.563,5.6,51.1,4.49,4.17,,92.89,91.23,,,Visualizer
moment,20.833,5.58,52.4,4.46,4.17,,92.95,91.28,,,Visualizer
moment,21.103,5.58,53.7,4.5,4.17,,92.89,91.35,,,Visualizer
moment,21.283,5.63,54.6,4.52,4.17,,92.99,91.33,,,Visualizer
moment,21.598,5.64,56.0,4.57,4.36,,92.99,91.25,,,Visualizer
moment,21.871,5.61,56.9,4.54,4.36,,92.99,91.29,,,Visualizer
moment,22.048,5.58,57.3,4.5,4.27,,93.19,91.21,,,Visualizer
moment,22.318,5.59,59.1,4.52,4.36,,93.12,91.27,,,Visualizer
moment,22.588,5.61,59.9,4.52,4.27,,93.16,91.36,,,Visualizer
moment,22.813,5.58,61.2,4.52,4.17,,92.99,91.33,,,Visualizer
moment,23.038,5.55,62.1,4.49,4.27,,92.99,91.29,,,Visualizer
moment,23.309,5.57,62.9,4.49,4.17,,92.99,91.29,,,Visualizer
moment,23.533,5.59,64.2,4.51,4.17,,93.05,91.28,,,Visualizer
moment,23.803,5.58,65.1,4.5,4.17,,93.05,91.31,,,Visualizer
moment,24.118,5.57,66.4,4.5,4.17,,93.12,91.28,,,Visualizer
moment,24.297,5.58,67.3,4.49,4.27,,93.05,91.25,,,Visualizer
moment,24.568,5.61,68.1,4.48,4.17,,93.16,91.26,,,Visualizer
moment,24.838,5.67,69.0,4.49,4.17,,93.22,91.31,,,Visualizer
moment,25.063,5.7,70.3,4.49,4.17,,93.29,91.22,,,Visualizer
moment,25.287,5.72,71.2,4.47,4.27,,93.29,91.31,,,Visualizer
moment,25.558,5.78,72.5,4.46,4.27,,93.22,91.27,,,Visualizer
moment,25.873,5.8,73.9,4.45,4.36,,93.16,91.25,,,Visualizer
moment,26.053,5.81,74.7,4.48,4.27,,93.12,91.28,,,Visualizer
moment,26.323,5.83,75.5,4.48,4.17,,93.16,91.33,,,Visualizer
moment,26.548,5.83,76.9,4.51,4.27,,93.02,91.35,,,Visualizer
