information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.727,1.53,0.0,9.16,0.0,,83.26,87.75,,,Visualizer
moment,3.961,1.67,0.0,9.08,0.0,,82.74,87.58,,,Visualizer
moment,4.179,1.82,0.0,9.06,0.0,,82.39,87.39,,,Visualizer
moment,4.367,2.04,0.0,8.96,0.0,,82.1,87.11,,,Visualizer
moment,4.591,2.36,0.0,8.73,0.0,,81.75,86.96,,,Visualizer
moment,4.807,2.73,0.0,8.35,0.0,,81.36,86.74,,,Visualizer
moment,4.99,3.1,0.0,7.84,0.0,,81.01,86.54,,,Visualizer
moment,5.215,3.47,0.0,7.36,0.0,,80.69,86.42,,,Visualizer
moment,5.399,3.86,0.0,7.01,0.0,,80.66,86.33,,,Visualizer
moment,5.621,4.44,0.0,6.52,0.0,,80.53,86.2,,,Visualizer
moment,5.841,4.86,0.5,5.66,0.48,,80.25,86.19,,,Visualizer
moment,6.022,4.91,0.9,4.76,0.86,,80.12,86.15,,,Visualizer
moment,6.257,4.73,1.3,3.89,1.24,,80.21,86.17,,,Visualizer
moment,6.473,4.39,1.9,3.15,1.82,,80.18,86.16,,,Visualizer
moment,6.658,4.05,2.0,2.49,1.91,,80.02,86.22,,,Visualizer
moment,6.878,3.68,2.9,1.94,2.3,,80.18,86.23,,,Visualizer
moment,7.104,3.3,3.2,1.51,2.2,,80.25,86.16,,,Visualizer
moment,7.285,2.97,4.1,1.17,2.11,,80.37,86.18,,,Visualizer
moment,7.557,2.71,4.3,1.04,2.3,,80.37,86.21,,,Visualizer
moment,7.686,2.53,5.1,0.83,2.3,,80.44,86.19,,,Visualizer
moment,7.913,2.28,5.1,0.68,2.3,,80.6,86.23,,,Visualizer
moment,8.138,2.16,5.7,1.17,2.39,,80.76,86.23,,,Visualizer
moment,8.321,2.37,6.7,1.79,2.49,,80.79,86.18,,,Visualizer
moment,8.543,2.55,6.9,2.35,2.49,,80.6,86.25,,,Visualizer
moment,8.816,2.69,7.6,2.9,2.87,,80.37,86.34,,,Visualizer
moment,8.948,2.83,8.3,3.4,2.87,,80.21,86.38,,,Visualizer
moment,9.172,2.95,9.0,3.71,3.16,,80.02,86.4,,,Visualizer
moment,9.36,2.99,9.4,3.96,3.25,,80.09,86.38,,,Visualizer
moment,9.579,3.02,10.8,4.17,3.73,,80.12,86.35,,,Visualizer
moment,9.801,3.04,11.6,4.31,3.83,,80.34,86.23,,,Visualizer
moment,9.987,3.0,12.9,4.43,4.4,,80.57,86.2,,,Visualizer
moment,10.298,2.99,13.6,4.56,4.4,,80.82,86.19,,,Visualizer
moment,10.431,2.97,14.8,4.64,4.69,,81.04,86.12,,,Visualizer
moment,10.613,2.95,15.5,4.71,4.5,,81.17,86.07,,,Visualizer
moment,10.837,2.91,16.7,4.77,4.88,,81.4,85.96,,,Visualizer
moment,11.037,2.91,17.5,4.83,4.4,,81.56,85.93,,,Visualizer
moment,11.242,2.93,18.5,4.85,4.69,,81.84,85.96,,,Visualizer
moment,11.466,2.92,18.9,4.89,4.5,,82.04,85.88,,,Visualizer
moment,11.658,2.91,20.2,4.9,4.5,,82.13,85.81,,,Visualizer
moment,11.916,2.91,21.1,4.91,4.21,,82.26,85.87,,,Visualizer
moment,12.104,2.91,21.9,4.93,4.21,,82.42,85.82,,,Visualizer
moment,12.277,2.9,22.9,4.95,4.21,,82.52,85.82,,,Visualizer
moment,12.502,2.9,23.3,4.92,4.21,,82.71,85.87,,,Visualizer
moment,12.726,2.91,24.6,4.93,4.21,,82.81,85.83,,,Visualizer
moment,12.906,2.93,25.5,4.93,4.21,,82.91,85.81,,,Visualizer
moment,13.133,2.94,25.9,4.93,4.21,,83.07,85.86,,,Visualizer
moment,13.311,2.96,26.4,4.89,4.31,,83.13,85.86,,,Visualizer
moment,13.537,2.97,27.6,4.88,4.12,,83.26,85.85,,,Visualizer
moment,13.762,2.96,28.5,4.88,4.12,,83.32,85.88,,,Visualizer
moment,13.943,2.95,29.8,4.89,4.12,,83.42,85.83,,,Visualizer
moment,14.166,2.98,30.2,4.86,4.12,,83.48,85.78,,,Visualizer
moment,14.391,2.99,31.4,4.85,4.02,,83.55,85.78,,,Visualizer
moment,14.573,2.99,31.9,4.85,4.12,,83.61,85.81,,,Visualizer
moment,14.797,3.01,32.7,4.84,4.02,,83.68,85.82,,,Visualizer
moment,14.997,3.03,33.1,4.83,4.02,,83.68,85.85,,,Visualizer
moment,15.292,3.05,34.4,4.8,4.02,,83.71,85.88,,,Visualizer
moment,15.431,3.06,34.4,4.77,4.02,,83.8,85.83,,,Visualizer
moment,15.607,3.08,36.0,4.79,3.93,,83.8,85.86,,,Visualizer
moment,15.831,3.11,36.8,4.81,3.93,,83.87,85.82,,,Visualizer
moment,16.057,3.14,38.1,4.73,3.93,,83.93,85.89,,,Visualizer
moment,16.243,3.12,38.5,4.71,3.93,,84.0,85.88,,,Visualizer
moment,16.464,3.14,39.8,4.69,4.02,,84.09,85.84,,,Visualizer
moment,16.646,3.14,40.2,4.64,4.02,,84.16,85.86,,,Visualizer
moment,16.88,3.15,41.0,4.65,4.02,,84.09,85.84,,,Visualizer
