information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,1.56,0.0,3.92,0.0,,87.36,89.23,,,Visualizer
moment,7.469,1.63,0.0,3.98,0.0,,87.36,89.19,,,Visualizer
moment,7.738,1.76,0.0,3.96,0.0,,87.58,89.09,,,Visualizer
moment,7.918,1.9,0.0,3.95,0.0,,87.68,88.97,,,Visualizer
moment,8.099,2.07,0.3,3.9,0.3,,87.91,88.91,,,Visualizer
moment,8.374,2.2,0.7,3.91,0.71,,87.95,88.87,,,Visualizer
moment,8.503,2.35,0.7,3.88,0.71,,88.17,88.85,,,Visualizer
moment,8.729,2.54,0.8,3.92,0.81,,88.17,88.84,,,Visualizer
moment,8.911,2.77,1.4,3.91,1.41,,88.27,88.8,,,Visualizer
moment,9.178,3.08,1.8,3.92,1.51,,88.37,88.8,,,Visualizer
moment,9.359,3.26,2.5,3.91,1.81,,88.3,88.79,,,Visualizer
moment,9.542,3.5,3.2,3.93,2.32,,88.21,88.81,,,Visualizer
moment,9.809,3.82,4.1,4.04,3.12,,88.17,88.78,,,Visualizer
moment,9.988,4.15,4.8,4.17,3.12,,87.91,88.82,,,Visualizer
moment,10.169,4.54,5.1,4.29,3.32,,87.91,88.74,,,Visualizer
moment,10.438,5.0,6.5,4.39,4.03,,87.62,88.81,,,Visualizer
moment,10.574,5.41,7.0,4.49,4.03,,87.45,88.8,,,Visualizer
moment,10.799,5.7,8.4,4.57,4.33,,87.39,88.72,,,Visualizer
moment,11.024,5.76,10.0,4.66,4.94,,87.29,88.64,,,Visualizer
moment,11.249,5.79,10.7,4.68,5.24,,87.22,88.6,,,Visualizer
moment,11.428,5.77,12.2,4.69,5.24,,86.99,88.59,,,Visualizer
moment,11.653,5.64,12.8,4.71,5.34,,86.86,88.53,,,Visualizer
moment,11.833,5.53,13.8,4.74,5.44,,86.77,88.43,,,Visualizer
moment,12.06,5.45,15.4,4.8,5.44,,86.67,88.37,,,Visualizer
moment,12.283,5.36,16.5,4.88,5.34,,86.67,88.35,,,Visualizer
moment,12.463,5.34,17.6,4.91,5.44,,86.67,88.25,,,Visualizer
moment,12.688,5.33,18.6,5.0,5.24,,86.8,88.13,,,Visualizer
moment,12.868,5.33,19.8,5.02,5.44,,87.03,88.12,,,Visualizer
moment,13.093,5.33,20.8,5.06,5.44,,87.12,88.05,,,Visualizer
moment,13.364,5.25,22.5,5.12,5.44,,87.22,87.99,,,Visualizer
moment,13.498,5.23,23.0,5.12,5.44,,87.39,87.88,,,Visualizer
moment,13.723,5.19,24.1,5.1,5.54,,87.62,87.9,,,Visualizer
moment,13.994,5.13,25.7,5.12,5.44,,87.78,87.9,,,Visualizer
moment,14.129,5.16,26.2,5.14,5.44,,87.75,87.83,,,Visualizer
moment,14.353,5.17,27.8,5.16,5.34,,87.84,87.88,,,Visualizer
moment,14.533,5.17,28.3,5.15,5.34,,87.98,87.93,,,Visualizer
moment,14.803,5.11,30.0,5.16,5.34,,88.01,87.91,,,Visualizer
moment,15.028,5.11,31.0,5.24,5.34,,87.98,87.92,,,Visualizer
moment,15.163,5.18,32.1,5.24,5.44,,88.01,88.01,,,Visualizer
moment,15.39,5.15,33.7,5.24,5.44,,88.01,87.97,,,Visualizer
