information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.066,8.17,1.84,0.59,0.64,,88.17,90.81,,,Visualizer
moment,16.244,8.3,1.84,0.59,0.66,,88.17,90.87,,,Visualizer
moment,16.514,8.26,2.1,0.59,0.84,,88.01,90.82,,,Visualizer
moment,16.739,8.09,2.11,0.62,0.52,,88.04,90.8,,,Visualizer
moment,17.013,8.12,2.56,0.63,0.92,,87.91,90.81,,,Visualizer
moment,17.234,8.1,2.55,0.71,0.7,,87.81,90.74,,,Visualizer
moment,17.504,8.29,2.8,0.68,0.69,,87.78,90.83,,,Visualizer
moment,17.819,8.1,3.11,0.68,0.97,,87.88,90.78,,,Visualizer
moment,17.999,7.96,3.11,0.71,0.72,,87.58,90.76,,,Visualizer
moment,18.313,7.99,3.63,0.77,1.08,,87.48,90.78,,,Visualizer
moment,18.539,8.07,3.61,0.84,0.8,,87.45,90.71,,,Visualizer
moment,18.764,8.19,3.89,0.77,1.05,,87.26,90.69,,,Visualizer
moment,18.989,7.85,3.97,0.83,0.85,,87.16,90.71,,,Visualizer
moment,19.262,7.92,4.46,0.92,0.82,,87.12,90.62,,,Visualizer
moment,19.484,8.11,4.55,0.9,0.93,,87.09,90.67,,,Visualizer
moment,19.754,7.93,4.92,0.92,1.02,,87.0,90.65,,,Visualizer
moment,19.979,7.84,5.04,1.02,1.09,,87.0,90.61,,,Visualizer
moment,20.249,7.99,5.45,1.0,1.14,,86.9,90.55,,,Visualizer
moment,20.519,7.82,5.77,1.07,1.1,,86.86,90.51,,,Visualizer
moment,20.744,7.93,6.02,1.08,1.09,,86.9,90.53,,,Visualizer
moment,21.014,7.83,6.27,1.09,1.22,,86.96,90.5,,,Visualizer
moment,21.239,7.85,6.42,1.17,1.2,,87.0,90.51,,,Visualizer
moment,21.553,7.85,7.13,1.18,1.35,,87.22,90.41,,,Visualizer
moment,21.734,7.82,7.26,1.16,1.34,,87.19,90.39,,,Visualizer
moment,22.003,7.73,7.65,1.25,1.37,,87.36,90.43,,,Visualizer
moment,22.228,7.77,7.65,1.29,1.37,,87.45,90.38,,,Visualizer
moment,22.499,7.74,8.62,1.36,1.48,,87.75,90.32,,,Visualizer
moment,22.724,7.73,8.79,1.4,1.52,,87.94,90.31,,,Visualizer
moment,22.994,7.75,9.23,1.45,1.57,,88.24,90.26,,,Visualizer
moment,23.221,7.68,9.62,1.47,1.62,,88.47,90.23,,,Visualizer
moment,23.489,7.67,10.13,1.51,1.62,,88.99,90.27,,,Visualizer
moment,23.758,7.6,10.46,1.59,1.65,,89.06,90.19,,,Visualizer
moment,24.074,7.71,10.98,1.61,1.73,,89.32,90.13,,,Visualizer
moment,24.253,7.66,11.39,1.67,1.75,,89.59,90.12,,,Visualizer
moment,24.479,7.62,11.73,1.69,1.75,,89.95,90.16,,,Visualizer
moment,24.749,7.61,12.3,1.71,1.82,,90.15,90.09,,,Visualizer
moment,24.973,7.57,12.74,1.78,1.89,,90.45,90.05,,,Visualizer
moment,25.288,7.6,13.28,1.76,1.87,,90.68,90.08,,,Visualizer
moment,25.514,7.57,13.69,1.84,1.94,,90.91,90.06,,,Visualizer
moment,25.739,7.58,14.1,1.87,2.0,,91.25,90.03,,,Visualizer
moment,26.012,7.51,14.87,1.9,1.97,,91.48,90.06,,,Visualizer
moment,26.238,7.5,15.11,1.91,2.05,,91.58,90.13,,,Visualizer
moment,26.593,7.5,15.95,1.94,2.04,,91.62,90.1,,,Visualizer
moment,26.729,7.47,16.16,1.97,2.04,,91.82,90.14,,,Visualizer
moment,26.999,7.49,16.85,2.0,2.14,,92.09,90.15,,,Visualizer
moment,27.223,7.47,17.27,2.05,2.14,,92.25,90.24,,,Visualizer
moment,27.494,7.47,17.89,2.06,2.11,,92.22,90.23,,,Visualizer
moment,27.767,7.41,18.46,2.11,2.28,,92.39,90.28,,,Visualizer
moment,27.988,7.44,19.12,2.11,2.25,,92.39,90.25,,,Visualizer
moment,28.213,7.38,19.37,2.16,2.31,,92.42,90.26,,,Visualizer
moment,28.489,7.39,19.96,2.19,2.24,,92.49,90.4,,,Visualizer
moment,28.709,7.38,20.23,2.18,2.32,,92.52,90.36,,,Visualizer
moment,28.978,7.36,21.23,2.23,2.35,,92.45,90.37,,,Visualizer
moment,29.248,7.34,21.94,2.23,2.32,,92.55,90.54,,,Visualizer
moment,29.474,7.35,22.39,2.25,2.41,,92.55,90.49,,,Visualizer
moment,29.743,7.3,22.91,2.27,2.36,,92.49,90.53,,,Visualizer
moment,30.013,7.33,23.65,2.3,2.4,,92.36,90.53,,,Visualizer
moment,30.238,7.28,24.42,2.33,2.46,,92.36,90.53,,,Visualizer
moment,30.553,7.26,24.89,2.35,2.48,,92.25,90.57,,,Visualizer
moment,30.734,7.31,25.41,2.33,2.48,,92.36,90.61,,,Visualizer
moment,30.958,7.24,25.87,2.36,2.45,,92.19,90.64,,,Visualizer
moment,31.228,7.21,26.6,2.39,2.4,,92.22,90.64,,,Visualizer
moment,31.453,7.23,27.17,2.41,2.52,,92.09,90.64,,,Visualizer
moment,31.723,7.2,27.92,2.42,2.49,,92.02,90.71,,,Visualizer
moment,31.997,7.2,28.58,2.46,2.46,,92.02,90.75,,,Visualizer
moment,32.263,7.18,29.42,2.44,2.55,,91.92,90.74,,,Visualizer
moment,32.488,7.17,29.69,2.45,2.5,,91.82,90.68,,,Visualizer
moment,32.713,7.11,30.19,2.46,2.53,,91.71,90.79,,,Visualizer
moment,33.076,7.13,31.22,2.43,2.61,,91.68,90.82,,,Visualizer
moment,33.209,7.1,31.44,2.42,2.52,,91.68,90.78,,,Visualizer
moment,33.478,7.07,31.69,2.4,2.52,,91.62,90.78,,,Visualizer
moment,33.707,7.07,32.97,2.38,2.5,,91.45,90.8,,,Visualizer
moment,34.022,7.04,33.82,2.41,2.58,,91.32,90.81,,,Visualizer
