information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.546,9.08,1.9,0.57,0.27,,91.93,92.05,,,Visualizer
moment,11.802,9.02,2.0,0.54,0.27,,91.93,92.08,,,Visualizer
moment,12.054,9.01,2.0,0.53,0.27,,91.73,92.03,,,Visualizer
moment,12.291,9.05,2.1,0.53,0.27,,91.7,91.97,,,Visualizer
moment,12.555,9.03,2.2,0.52,0.36,,91.66,91.95,,,Visualizer
moment,12.791,9.03,2.2,0.51,0.18,,91.59,91.92,,,Visualizer
moment,13.041,9.02,2.4,0.51,0.36,,91.49,91.96,,,Visualizer
moment,13.291,9.03,2.5,0.51,0.36,,91.43,91.86,,,Visualizer
moment,13.549,9.0,2.6,0.51,0.36,,91.26,91.84,,,Visualizer
moment,13.791,9.04,2.7,0.49,0.46,,91.13,91.84,,,Visualizer
moment,14.091,9.0,2.8,0.53,0.36,,91.13,91.82,,,Visualizer
moment,14.291,8.99,2.9,0.52,0.36,,91.03,91.78,,,Visualizer
moment,14.551,9.01,3.3,0.55,0.64,,90.77,91.71,,,Visualizer
moment,14.793,9.04,3.3,0.53,0.55,,90.86,91.79,,,Visualizer
moment,15.042,8.99,3.3,0.55,0.46,,90.6,91.68,,,Visualizer
moment,15.29,9.02,3.4,0.56,0.46,,90.47,91.65,,,Visualizer
moment,15.54,9.03,3.4,0.55,0.09,,90.34,91.64,,,Visualizer
moment,15.79,9.0,3.5,0.57,0.18,,90.27,91.73,,,Visualizer
moment,16.051,9.02,4.0,0.6,0.64,,90.2,91.64,,,Visualizer
moment,16.292,9.02,4.0,0.59,0.55,,90.04,91.53,,,Visualizer
moment,16.557,8.99,4.1,0.61,0.64,,90.04,91.59,,,Visualizer
moment,16.795,9.01,4.2,0.62,0.64,,89.84,91.49,,,Visualizer
moment,17.041,8.98,4.2,0.66,0.09,,89.74,91.47,,,Visualizer
moment,17.291,9.03,4.5,0.65,0.46,,89.61,91.54,,,Visualizer
moment,17.542,8.99,4.7,0.66,0.55,,89.48,91.51,,,Visualizer
moment,17.79,8.99,4.9,0.68,0.64,,89.35,91.38,,,Visualizer
moment,18.049,9.0,5.0,0.7,0.73,,89.35,91.39,,,Visualizer
moment,18.291,9.0,5.1,0.72,0.55,,89.22,91.39,,,Visualizer
moment,18.548,9.0,5.2,0.73,0.55,,89.12,91.47,,,Visualizer
moment,18.792,8.96,5.5,0.75,0.64,,88.93,91.35,,,Visualizer
moment,19.046,9.01,5.6,0.78,0.55,,88.82,91.36,,,Visualizer
moment,19.291,9.03,5.8,0.79,0.64,,88.82,91.34,,,Visualizer
moment,19.542,8.99,6.4,0.8,1.1,,88.82,91.31,,,Visualizer
moment,19.791,9.0,6.5,0.82,0.91,,88.76,91.27,,,Visualizer
moment,20.042,8.97,6.6,0.83,0.91,,88.66,91.28,,,Visualizer
moment,20.291,8.99,6.7,0.87,0.82,,88.7,91.24,,,Visualizer
moment,20.54,8.99,6.8,0.87,0.82,,88.66,91.22,,,Visualizer
moment,20.791,8.97,6.8,0.89,0.27,,88.7,91.18,,,Visualizer
moment,21.042,8.93,7.3,0.93,0.64,,88.79,91.1,,,Visualizer
moment,21.291,9.09,7.5,0.91,0.73,,88.89,91.11,,,Visualizer
moment,21.543,8.99,8.2,0.95,1.28,,88.93,91.07,,,Visualizer
moment,21.803,8.97,8.3,0.95,1.37,,88.99,91.08,,,Visualizer
moment,22.059,8.94,8.4,0.97,1.0,,89.12,90.99,,,Visualizer
moment,22.297,9.04,8.5,0.96,1.0,,89.25,90.99,,,Visualizer
moment,22.542,8.97,8.7,0.99,1.0,,89.52,91.03,,,Visualizer
moment,22.791,8.95,8.9,1.03,0.64,,89.68,90.94,,,Visualizer
moment,23.046,8.99,9.6,1.03,1.19,,89.81,90.87,,,Visualizer
moment,23.293,8.98,9.7,1.06,1.1,,90.17,90.93,,,Visualizer
moment,23.551,8.99,9.8,1.08,1.1,,90.43,90.94,,,Visualizer
moment,23.791,9.0,10.0,1.1,1.0,,90.67,90.93,,,Visualizer
moment,24.041,8.96,10.3,1.12,0.64,,91.03,90.93,,,Visualizer
moment,24.301,9.02,10.5,1.14,0.73,,91.39,90.87,,,Visualizer
moment,24.544,8.97,11.3,1.16,1.37,,91.73,90.86,,,Visualizer
moment,24.791,9.0,11.4,1.19,1.28,,91.96,90.87,,,Visualizer
moment,25.049,8.97,11.6,1.23,1.37,,92.26,90.82,,,Visualizer
moment,25.3,8.96,11.7,1.27,1.1,,92.49,90.87,,,Visualizer
moment,25.547,9.0,12.6,1.27,1.19,,92.93,90.85,,,Visualizer
moment,25.794,8.99,13.0,1.28,1.46,,93.23,90.8,,,Visualizer
moment,26.041,9.02,13.1,1.3,1.37,,93.43,90.82,,,Visualizer
moment,26.291,9.0,13.2,1.3,1.37,,93.84,90.87,,,Visualizer
moment,26.543,8.99,13.8,1.31,1.1,,94.0,90.89,,,Visualizer
moment,26.802,9.0,14.0,1.31,1.28,,94.21,90.96,,,Visualizer
moment,27.041,9.0,14.6,1.31,1.46,,94.38,90.97,,,Visualizer
moment,27.297,9.0,14.8,1.33,1.46,,94.58,90.95,,,Visualizer
moment,27.54,9.0,15.0,1.33,1.1,,94.92,90.98,,,Visualizer
moment,27.804,9.0,15.6,1.38,1.46,,95.09,91.06,,,Visualizer
moment,28.043,9.01,16.0,1.39,1.19,,95.29,91.05,,,Visualizer
moment,28.307,8.97,16.1,1.4,1.28,,95.5,91.09,,,Visualizer
moment,28.543,8.99,16.4,1.41,1.37,,95.7,91.13,,,Visualizer
moment,28.794,9.02,16.5,1.43,0.82,,95.94,91.17,,,Visualizer
moment,29.04,9.0,17.5,1.44,1.46,,96.08,91.24,,,Visualizer
moment,29.294,8.99,17.9,1.46,1.64,,96.36,91.31,,,Visualizer
moment,29.566,9.0,18.1,1.47,1.64,,96.39,91.36,,,Visualizer
moment,29.793,8.99,18.7,1.49,2.01,,96.56,91.48,,,Visualizer
moment,30.041,9.0,18.9,1.49,1.28,,96.73,91.43,,,Visualizer
moment,30.29,9.0,19.1,1.53,1.1,,96.94,91.51,,,Visualizer
moment,30.543,8.98,19.3,1.54,1.1,,97.08,91.59,,,Visualizer
moment,30.792,9.0,20.4,1.56,1.64,,97.29,91.62,,,Visualizer
moment,31.045,9.0,20.6,1.57,1.64,,97.32,91.65,,,Visualizer
moment,31.293,8.98,21.2,1.59,2.01,,97.6,91.72,,,Visualizer
moment,31.542,9.0,21.5,1.6,2.01,,97.63,91.8,,,Visualizer
moment,31.791,8.96,22.0,1.64,1.46,,97.77,91.89,,,Visualizer
moment,32.041,9.02,22.2,1.61,1.46,,97.84,91.93,,,Visualizer
moment,32.292,8.98,22.4,1.64,1.1,,97.91,91.91,,,Visualizer
moment,32.543,8.99,23.4,1.66,1.83,,97.88,92.01,,,Visualizer
moment,32.792,8.96,23.7,1.69,1.64,,97.98,92.08,,,Visualizer
moment,33.04,9.01,23.9,1.71,1.64,,98.12,92.17,,,Visualizer
moment,33.293,9.0,24.7,1.72,2.19,,98.15,92.24,,,Visualizer
moment,33.544,9.03,24.9,1.69,1.37,,98.02,92.28,,,Visualizer
moment,33.793,8.99,25.6,1.7,1.73,,98.02,92.3,,,Visualizer
moment,34.043,8.97,25.8,1.72,1.74,,98.09,92.42,,,Visualizer
moment,34.292,9.0,25.9,1.73,1.1,,98.02,92.47,,,Visualizer
moment,34.541,8.99,26.9,1.75,1.92,,98.02,92.46,,,Visualizer
moment,34.791,9.0,27.5,1.75,1.73,,97.88,92.52,,,Visualizer
moment,35.045,8.98,27.8,1.76,1.92,,97.98,92.61,,,Visualizer
moment,35.292,9.04,28.0,1.76,1.92,,97.88,92.7,,,Visualizer
moment,35.541,8.97,28.9,1.8,1.83,,97.84,92.75,,,Visualizer
moment,35.791,8.97,29.4,1.85,1.74,,97.77,92.79,,,Visualizer
moment,36.041,9.03,29.8,1.85,1.83,,97.63,92.86,,,Visualizer
moment,36.291,8.97,30.0,1.85,1.83,,97.73,92.87,,,Visualizer
moment,36.541,8.99,30.8,1.87,2.01,,97.56,92.93,,,Visualizer
moment,36.791,9.02,31.3,1.88,2.01,,97.53,92.94,,,Visualizer
moment,37.04,9.03,31.7,1.88,1.92,,97.39,92.97,,,Visualizer
moment,37.291,8.96,32.3,1.92,2.1,,97.39,93.09,,,Visualizer
moment,37.555,9.02,32.5,1.93,1.55,,97.39,93.11,,,Visualizer
moment,37.803,9.02,33.3,1.9,1.83,,97.29,93.12,,,Visualizer
moment,38.04,8.95,33.6,1.93,1.74,,97.15,93.23,,,Visualizer
moment,38.301,9.03,34.2,1.96,2.19,,96.94,93.23,,,Visualizer
moment,38.553,9.02,34.4,1.95,1.83,,96.8,93.26,,,Visualizer
moment,38.792,8.96,35.4,1.96,2.19,,96.73,93.31,,,Visualizer
moment,39.042,9.06,35.5,1.94,1.83,,96.59,93.29,,,Visualizer
moment,39.293,8.99,36.3,1.95,1.92,,96.46,93.32,,,Visualizer
moment,39.542,9.03,36.8,1.95,2.19,,96.49,93.33,,,Visualizer
moment,39.792,8.98,37.1,1.96,1.55,,96.36,93.4,,,Visualizer
