information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.359,8.55,21.1,1.27,1.64,,86.11,86.31,,,Visualizer
moment,31.525,8.54,21.2,1.26,1.62,,86.11,86.28,,,Visualizer
moment,31.753,8.57,21.6,1.24,1.67,,86.21,86.33,,,Visualizer
moment,31.929,8.35,22.1,1.3,1.64,,86.21,86.31,,,Visualizer
moment,32.162,8.41,22.4,1.29,1.64,,86.4,86.23,,,Visualizer
moment,32.39,8.57,22.8,1.23,1.67,,86.4,86.29,,,Visualizer
moment,32.559,8.37,23.1,1.32,1.67,,86.4,86.27,,,Visualizer
moment,32.806,8.49,23.4,1.23,1.64,,86.47,86.24,,,Visualizer
moment,33.031,8.12,24.0,1.31,1.69,,86.54,86.25,,,Visualizer
moment,33.199,8.45,24.2,1.33,1.69,,86.47,86.24,,,Visualizer
moment,33.417,8.48,24.5,1.38,1.67,,86.6,86.2,,,Visualizer
moment,33.595,8.49,24.8,1.31,1.67,,86.6,86.25,,,Visualizer
moment,33.825,8.25,25.2,1.4,1.67,,86.63,86.25,,,Visualizer
moment,34.045,8.53,25.6,1.3,1.69,,86.6,86.19,,,Visualizer
moment,34.225,8.29,25.9,1.38,1.69,,86.66,86.19,,,Visualizer
moment,34.456,8.38,26.3,1.32,1.72,,86.79,86.22,,,Visualizer
moment,34.679,8.27,26.7,1.36,1.72,,86.73,86.25,,,Visualizer
moment,34.854,8.41,27.0,1.4,1.72,,86.73,86.2,,,Visualizer
moment,35.079,8.47,27.4,1.35,1.74,,86.83,86.23,,,Visualizer
moment,35.26,8.42,27.7,1.33,1.72,,86.96,86.23,,,Visualizer
moment,35.486,8.35,28.3,1.36,1.74,,86.86,86.2,,,Visualizer
moment,35.754,8.37,28.7,1.37,1.77,,86.89,86.28,,,Visualizer
moment,35.889,8.45,28.8,1.38,1.74,,86.93,86.28,,,Visualizer
moment,36.122,8.33,29.4,1.36,1.77,,86.99,86.22,,,Visualizer
moment,36.356,8.32,29.7,1.37,1.74,,86.93,86.16,,,Visualizer
moment,36.519,8.37,30.1,1.39,1.77,,86.96,86.18,,,Visualizer
moment,36.748,8.37,30.5,1.38,1.79,,87.05,86.2,,,Visualizer
moment,36.925,8.54,30.8,1.31,1.77,,86.93,86.22,,,Visualizer
moment,37.164,8.28,31.2,1.36,1.77,,86.99,86.2,,,Visualizer
moment,37.375,8.38,31.6,1.37,1.79,,86.96,86.2,,,Visualizer
moment,37.569,8.52,31.9,1.35,1.79,,86.96,86.18,,,Visualizer
moment,37.779,8.48,32.3,1.37,1.79,,87.02,86.17,,,Visualizer
moment,38.014,8.42,32.7,1.38,1.79,,86.96,86.2,,,Visualizer
moment,38.185,8.43,33.1,1.4,1.82,,87.09,86.13,,,Visualizer
moment,38.416,8.51,33.4,1.38,1.79,,87.02,86.09,,,Visualizer
moment,38.589,8.43,33.8,1.38,1.79,,86.99,86.08,,,Visualizer
moment,38.828,8.39,34.4,1.36,1.82,,87.05,86.1,,,Visualizer
moment,39.059,8.29,34.7,1.41,1.82,,87.15,86.11,,,Visualizer
moment,39.22,8.31,34.9,1.4,1.82,,87.09,86.11,,,Visualizer
moment,39.447,8.44,35.5,1.41,1.82,,87.19,86.08,,,Visualizer
moment,39.67,8.43,35.7,1.41,1.82,,87.22,86.08,,,Visualizer
moment,39.877,8.49,36.2,1.39,1.82,,87.22,86.15,,,Visualizer
moment,40.074,8.48,36.6,1.39,1.82,,87.32,86.11,,,Visualizer
moment,40.32,8.46,37.0,1.38,1.84,,87.29,86.07,,,Visualizer
moment,40.48,8.38,37.2,1.43,1.84,,87.29,86.06,,,Visualizer
moment,40.706,8.46,37.7,1.42,1.82,,87.38,86.09,,,Visualizer
moment,40.891,8.46,38.1,1.37,1.84,,87.41,86.02,,,Visualizer
