information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.135,8.18,16.76,2.62,3.07,,92.92,88.28,,,Visualizer
moment,18.359,8.33,17.25,2.62,3.09,,92.96,88.34,,,Visualizer
moment,18.539,8.47,17.8,2.56,3.02,,93.12,88.48,,,Visualizer
moment,18.809,8.56,18.13,2.54,3.15,,93.19,88.6,,,Visualizer
moment,18.989,8.69,19.05,2.5,3.23,,93.19,88.71,,,Visualizer
moment,19.174,8.75,19.64,2.45,3.24,,93.06,88.75,,,Visualizer
moment,19.439,8.8,20.17,2.42,3.28,,93.02,88.82,,,Visualizer
moment,19.619,8.86,20.83,2.38,3.41,,92.72,88.93,,,Visualizer
moment,19.8,8.87,21.65,2.37,3.18,,92.65,89.0,,,Visualizer
moment,20.025,8.89,22.25,2.36,3.28,,92.48,89.06,,,Visualizer
moment,20.249,8.88,23.14,2.32,3.34,,92.29,89.15,,,Visualizer
moment,20.429,8.82,23.68,2.29,3.2,,92.29,89.28,,,Visualizer
moment,20.654,8.8,23.97,2.3,3.23,,92.18,89.26,,,Visualizer
moment,20.834,8.86,24.88,2.3,3.27,,92.15,89.24,,,Visualizer
moment,21.059,8.82,25.39,2.26,3.19,,92.05,89.35,,,Visualizer
moment,21.284,8.78,25.86,2.22,3.06,,92.08,89.34,,,Visualizer
moment,21.464,8.75,26.81,2.25,3.19,,91.85,89.33,,,Visualizer
moment,21.689,8.82,27.12,2.23,3.16,,91.91,89.36,,,Visualizer
moment,21.872,8.73,28.0,2.22,3.24,,91.75,89.38,,,Visualizer
moment,22.186,8.7,28.53,2.23,3.26,,91.78,89.38,,,Visualizer
moment,22.364,8.74,29.67,2.17,3.21,,91.61,89.36,,,Visualizer
moment,22.505,8.64,29.99,2.19,3.23,,91.45,89.42,,,Visualizer
moment,22.724,8.7,30.55,2.22,3.2,,91.52,89.41,,,Visualizer
moment,22.994,8.7,31.08,2.22,3.17,,91.41,89.38,,,Visualizer
moment,23.129,8.63,31.93,2.18,3.17,,91.25,89.31,,,Visualizer
moment,23.354,8.59,32.14,2.19,3.1,,91.21,89.39,,,Visualizer
moment,23.624,8.61,32.71,2.21,3.06,,91.15,89.37,,,Visualizer
moment,23.759,8.62,33.89,2.17,3.16,,91.11,89.4,,,Visualizer
moment,23.984,8.53,34.13,2.12,3.11,,91.02,89.35,,,Visualizer
moment,24.164,8.48,34.13,2.18,3.11,,90.88,89.33,,,Visualizer
moment,24.389,8.6,35.14,2.17,3.07,,90.71,89.33,,,Visualizer
moment,24.615,8.49,36.01,2.18,3.08,,90.71,89.42,,,Visualizer
moment,24.884,8.49,36.54,2.18,2.98,,90.55,89.36,,,Visualizer
moment,25.019,8.47,37.34,2.16,3.04,,90.48,89.36,,,Visualizer
moment,25.244,8.39,37.94,2.13,3.15,,90.42,89.32,,,Visualizer
moment,25.424,8.42,38.44,2.17,3.01,,90.22,89.26,,,Visualizer
moment,25.649,8.44,38.97,2.14,3.0,,90.25,89.27,,,Visualizer
