information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.825,0.01,1.9,0.0,0.19,,97.0,93.13,,,Visualizer
moment,31.047,0.01,1.9,0.0,0.19,,97.14,93.03,,,Visualizer
moment,31.235,0.01,1.9,0.0,0.13,,97.24,93.02,,,Visualizer
moment,31.46,0.01,2.1,0.0,0.26,,97.42,92.95,,,Visualizer
moment,31.647,0.01,2.1,0.0,0.26,,97.45,93.0,,,Visualizer
moment,31.835,0.01,2.1,0.0,0.26,,97.62,92.89,,,Visualizer
moment,32.06,0.01,2.2,0.0,0.26,,97.49,92.9,,,Visualizer
moment,32.285,0.01,2.4,0.0,0.32,,97.59,92.88,,,Visualizer
moment,32.51,0.01,2.4,0.0,0.32,,97.49,92.86,,,Visualizer
moment,32.7,0.01,2.4,0.0,0.32,,97.49,92.91,,,Visualizer
moment,32.885,0.01,2.4,0.0,0.26,,97.55,92.91,,,Visualizer
moment,33.117,0.01,2.6,0.0,0.32,,97.49,92.86,,,Visualizer
moment,33.298,0.01,2.6,0.0,0.32,,97.49,92.84,,,Visualizer
moment,33.635,0.01,2.6,0.0,0.26,,97.35,92.83,,,Visualizer
moment,33.747,0.01,2.6,0.0,0.13,,97.28,92.89,,,Visualizer
moment,33.935,0.01,2.6,0.0,0.13,,97.21,92.85,,,Visualizer
moment,34.16,0.01,2.8,0.0,0.26,,97.17,92.84,,,Visualizer
moment,34.348,0.01,2.8,0.0,0.26,,97.04,92.83,,,Visualizer
moment,34.61,0.01,3.0,0.0,0.26,,96.86,92.83,,,Visualizer
moment,34.76,0.01,3.0,0.0,0.26,,97.11,92.8,,,Visualizer
moment,34.985,0.01,3.1,0.0,0.32,,97.14,92.89,,,Visualizer
moment,35.218,0.01,3.0,0.0,0.26,,97.21,92.88,,,Visualizer
moment,35.397,0.01,3.0,0.0,0.26,,97.14,92.82,,,Visualizer
moment,35.659,0.01,3.0,0.0,0.13,,97.38,92.77,,,Visualizer
moment,35.81,0.01,3.3,0.0,0.32,,97.42,92.85,,,Visualizer
moment,36.035,0.01,3.3,0.0,0.26,,97.49,92.86,,,Visualizer
moment,36.223,0.01,3.3,0.0,0.19,,97.55,92.82,,,Visualizer
moment,36.45,0.01,3.4,0.0,0.19,,97.55,92.78,,,Visualizer
moment,36.635,0.01,3.4,0.0,0.26,,97.8,92.84,,,Visualizer
moment,36.859,0.01,3.6,0.0,0.38,,97.87,92.85,,,Visualizer
moment,37.059,0.01,3.7,0.0,0.45,,97.77,92.87,,,Visualizer
moment,37.274,0.01,3.7,0.0,0.26,,97.84,92.81,,,Visualizer
moment,37.498,0.01,3.7,0.0,0.26,,97.91,92.76,,,Visualizer
moment,37.685,0.01,3.7,0.0,0.19,,97.91,92.84,,,Visualizer
moment,37.91,0.01,3.7,0.0,0.19,,97.87,92.83,,,Visualizer
moment,38.097,0.01,3.9,0.0,0.32,,97.84,92.79,,,Visualizer
moment,38.359,0.01,3.8,0.0,0.13,,98.12,92.68,,,Visualizer
moment,38.509,0.01,3.8,0.0,0.06,,97.94,92.77,,,Visualizer
moment,38.81,0.01,3.9,0.0,0.13,,97.91,92.78,,,Visualizer
moment,38.968,0.01,4.1,0.0,0.26,,97.98,92.76,,,Visualizer
moment,39.147,0.01,4.1,0.0,0.26,,98.15,92.79,,,Visualizer
moment,39.41,0.01,4.3,0.0,0.38,,98.12,92.83,,,Visualizer
moment,39.56,0.01,4.3,0.0,0.38,,98.15,92.77,,,Visualizer
moment,39.785,0.01,4.3,0.0,0.26,,98.19,92.63,,,Visualizer
moment,40.01,0.01,4.4,0.0,0.38,,98.29,92.75,,,Visualizer
moment,40.197,0.01,4.4,0.0,0.38,,98.15,92.76,,,Visualizer
moment,40.385,0.01,4.6,0.0,0.45,,98.22,92.76,,,Visualizer
moment,40.609,0.01,4.6,0.0,0.32,,98.22,92.88,,,Visualizer
moment,40.797,0.01,4.6,0.0,0.26,,98.26,92.84,,,Visualizer
moment,41.023,0.01,4.7,0.0,0.26,,98.22,92.95,,,Visualizer
moment,41.246,0.01,4.7,0.0,0.26,,98.15,93.13,,,Visualizer
moment,41.435,0.01,4.7,0.0,0.26,,98.15,93.26,,,Visualizer
moment,41.66,0.01,4.7,0.0,0.19,,98.22,93.49,,,Visualizer
moment,41.847,0.01,4.9,0.0,0.32,,98.26,93.77,,,Visualizer
moment,42.11,0.01,4.9,0.0,0.19,,98.19,94.15,,,Visualizer
moment,42.264,0.01,5.0,0.0,0.26,,98.22,94.44,,,Visualizer
moment,42.484,0.01,5.0,0.0,0.26,,98.29,94.66,,,Visualizer
moment,42.709,0.01,5.3,0.0,0.38,,98.19,94.94,,,Visualizer
moment,42.901,0.01,5.3,0.0,0.38,,98.08,95.16,,,Visualizer
moment,43.159,0.01,5.4,0.0,0.45,,98.19,95.34,,,Visualizer
moment,43.31,0.01,5.4,0.0,0.32,,98.22,95.4,,,Visualizer
moment,43.534,0.01,5.5,0.0,0.38,,98.15,95.45,,,Visualizer
moment,43.723,0.01,5.6,0.0,0.38,,98.08,95.46,,,Visualizer
moment,43.985,0.01,5.5,0.0,0.32,,98.22,95.49,,,Visualizer
moment,44.135,0.01,5.7,0.0,0.32,,98.29,95.45,,,Visualizer
moment,44.359,0.01,5.6,0.0,0.19,,98.29,95.46,,,Visualizer
moment,44.584,0.01,5.6,0.0,0.19,,98.32,95.36,,,Visualizer
moment,44.809,0.01,5.7,0.0,0.19,,98.29,95.29,,,Visualizer
moment,44.997,0.01,5.9,0.0,0.26,,98.32,95.28,,,Visualizer
moment,45.184,0.01,6.0,0.2,0.32,,98.29,95.21,,,Visualizer
moment,45.409,0.01,6.0,0.33,0.32,,98.22,95.26,,,Visualizer
moment,45.597,0.01,6.0,0.49,0.19,,98.29,95.3,,,Visualizer
moment,45.859,0.01,6.2,0.62,0.38,,98.22,95.29,,,Visualizer
moment,46.009,0.01,6.3,0.72,0.45,,98.32,95.4,,,Visualizer
moment,46.234,0.01,6.3,0.8,0.45,,98.15,95.65,,,Visualizer
moment,46.459,0.01,6.5,1.01,0.38,,98.26,95.88,,,Visualizer
moment,46.647,0.01,6.5,1.0,0.32,,98.32,96.09,,,Visualizer
moment,46.909,0.01,6.5,1.02,0.32,,98.26,96.34,,,Visualizer
moment,47.062,0.01,6.7,1.03,0.45,,98.39,96.52,,,Visualizer
moment,47.286,0.01,6.8,1.14,0.51,,98.32,96.68,,,Visualizer
moment,47.473,0.03,6.8,1.09,0.32,,98.26,96.87,,,Visualizer
moment,47.697,0.03,6.8,1.19,0.32,,98.29,96.93,,,Visualizer
moment,47.884,0.02,6.8,1.08,0.26,,98.22,96.92,,,Visualizer
moment,48.116,0.06,7.0,1.18,0.32,,98.26,96.95,,,Visualizer
moment,48.297,0.09,7.0,1.18,0.32,,98.29,96.98,,,Visualizer
moment,48.559,0.06,7.2,1.11,0.32,,98.19,96.82,,,Visualizer
moment,48.747,0.08,7.3,1.22,0.32,,98.05,96.84,,,Visualizer
moment,48.934,0.06,7.3,1.06,0.26,,98.05,96.84,,,Visualizer
moment,49.159,0.05,7.5,1.18,0.45,,97.94,96.76,,,Visualizer
moment,49.346,0.06,7.5,1.16,0.45,,97.91,96.66,,,Visualizer
moment,49.573,0.14,7.7,1.19,0.58,,97.94,96.71,,,Visualizer
moment,49.759,0.07,7.7,1.08,0.45,,97.73,96.61,,,Visualizer
moment,49.984,0.06,8.0,1.1,0.64,,97.73,96.59,,,Visualizer
moment,50.209,0.2,8.0,1.19,0.51,,97.73,96.57,,,Visualizer
moment,50.396,0.12,8.2,1.1,0.58,,97.62,96.52,,,Visualizer
moment,50.624,0.09,8.3,1.1,0.51,,97.62,96.49,,,Visualizer
moment,50.809,0.1,8.3,1.07,0.51,,97.52,96.42,,,Visualizer
moment,51.034,0.18,8.3,1.2,0.32,,97.49,96.45,,,Visualizer
moment,51.259,0.09,8.5,1.1,0.51,,97.38,96.44,,,Visualizer
moment,51.446,0.05,8.5,1.12,0.32,,97.31,96.42,,,Visualizer
moment,51.636,0.07,8.6,1.14,0.45,,97.28,96.4,,,Visualizer
moment,51.86,0.13,8.6,1.2,0.38,,97.35,96.38,,,Visualizer
moment,52.084,0.16,8.9,1.12,0.45,,97.28,96.39,,,Visualizer
moment,52.309,0.12,9.0,1.13,0.45,,97.28,96.33,,,Visualizer
moment,52.496,0.11,9.0,1.2,0.45,,97.24,96.35,,,Visualizer
moment,52.69,0.18,9.1,1.04,0.51,,97.28,96.35,,,Visualizer
moment,52.954,0.24,9.3,1.11,0.51,,97.24,96.37,,,Visualizer
moment,53.096,0.11,9.4,1.21,0.58,,97.31,96.28,,,Visualizer
moment,53.359,0.1,9.6,1.04,0.64,,97.38,96.38,,,Visualizer
moment,53.509,0.14,9.6,1.11,0.45,,97.35,96.39,,,Visualizer
moment,53.736,0.09,9.6,1.19,0.45,,97.07,96.34,,,Visualizer
moment,53.959,0.05,9.6,1.04,0.38,,97.14,96.37,,,Visualizer
moment,54.146,0.06,9.9,1.17,0.51,,97.21,96.36,,,Visualizer
moment,54.373,0.11,9.8,1.15,0.32,,97.17,96.34,,,Visualizer
moment,54.559,0.09,10.0,1.11,0.38,,97.04,96.31,,,Visualizer
moment,54.783,0.05,10.0,1.11,0.32,,97.24,96.33,,,Visualizer
moment,55.009,0.07,10.0,1.16,0.26,,97.21,96.39,,,Visualizer
moment,55.196,0.09,10.0,1.15,0.26,,97.17,96.32,,,Visualizer
moment,55.384,0.08,10.5,1.03,0.58,,97.11,96.37,,,Visualizer
moment,55.609,0.07,10.7,1.14,0.51,,97.14,96.36,,,Visualizer
moment,55.796,0.08,10.6,1.12,0.45,,97.17,96.32,,,Visualizer
moment,56.059,0.06,10.6,1.15,0.38,,97.21,96.4,,,Visualizer
moment,56.246,0.08,10.8,1.12,0.51,,97.17,96.36,,,Visualizer
moment,56.433,0.11,10.8,1.18,0.51,,97.17,96.28,,,Visualizer
moment,56.659,0.06,10.8,1.12,0.51,,97.17,96.37,,,Visualizer
moment,56.959,0.07,11.0,1.09,0.32,,97.21,96.38,,,Visualizer
moment,57.109,0.08,11.1,1.19,0.26,,97.14,96.41,,,Visualizer
moment,57.262,0.08,11.3,1.07,0.45,,97.17,96.4,,,Visualizer
moment,57.485,0.09,11.4,1.2,0.51,,97.14,96.37,,,Visualizer
moment,57.708,0.08,11.6,1.04,0.51,,97.14,96.4,,,Visualizer
moment,57.896,0.08,11.6,1.18,0.51,,97.35,96.4,,,Visualizer
moment,58.122,0.04,12.0,1.13,0.77,,97.28,96.39,,,Visualizer
moment,58.308,0.03,12.1,1.05,0.7,,97.38,96.4,,,Visualizer
moment,58.533,0.04,12.0,1.2,0.64,,97.35,96.37,,,Visualizer
moment,58.726,0.06,12.0,1.11,0.45,,97.31,96.39,,,Visualizer
moment,58.946,0.05,12.0,1.07,0.38,,97.38,96.42,,,Visualizer
moment,59.134,0.04,12.0,1.21,0.26,,97.45,96.37,,,Visualizer
moment,59.358,0.06,12.2,1.07,0.38,,97.42,96.36,,,Visualizer
moment,59.584,0.09,12.2,1.21,0.38,,97.49,96.46,,,Visualizer
moment,59.808,0.05,12.2,1.12,0.13,,97.49,96.39,,,Visualizer
moment,59.996,0.07,12.5,1.07,0.26,,97.59,96.38,,,Visualizer
moment,60.183,0.05,12.5,1.16,0.32,,97.55,96.46,,,Visualizer
moment,60.409,0.06,12.8,1.16,0.51,,97.62,96.42,,,Visualizer
moment,60.596,0.08,12.8,1.07,0.51,,97.73,96.4,,,Visualizer
moment,60.858,0.05,12.8,1.08,0.51,,97.66,96.45,,,Visualizer
moment,61.014,0.03,12.9,1.19,0.45,,97.7,96.42,,,Visualizer
moment,61.24,0.07,13.0,1.08,0.51,,97.8,96.45,,,Visualizer
moment,61.458,0.05,13.2,1.09,0.45,,97.73,96.5,,,Visualizer
moment,61.646,0.04,13.4,1.15,0.58,,97.87,96.41,,,Visualizer
moment,61.909,0.05,13.4,1.21,0.38,,97.77,96.45,,,Visualizer
moment,62.096,0.06,13.4,1.13,0.38,,97.73,96.48,,,Visualizer
moment,62.283,0.04,13.4,1.09,0.38,,97.8,96.42,,,Visualizer
moment,62.508,0.04,13.5,1.06,0.45,,97.77,96.46,,,Visualizer
moment,62.697,0.04,13.8,1.16,0.58,,97.77,96.47,,,Visualizer
moment,62.884,0.04,13.9,1.1,0.58,,97.73,96.39,,,Visualizer
moment,63.11,0.03,14.2,1.05,0.64,,97.73,96.41,,,Visualizer
moment,63.333,0.02,14.2,1.08,0.51,,97.59,96.37,,,Visualizer
moment,63.558,0.05,14.2,1.22,0.51,,97.55,96.31,,,Visualizer
moment,63.746,0.05,14.2,1.19,0.51,,97.52,96.36,,,Visualizer
moment,63.933,0.04,14.2,1.14,0.45,,97.38,96.38,,,Visualizer
moment,64.158,0.02,14.2,1.1,0.26,,97.28,96.31,,,Visualizer
moment,64.346,0.02,14.4,1.06,0.32,,97.17,96.38,,,Visualizer
moment,64.572,0.03,14.8,1.11,0.38,,97.14,96.33,,,Visualizer
moment,64.764,0.06,14.8,1.15,0.38,,97.11,96.3,,,Visualizer
moment,64.988,0.06,14.9,1.16,0.45,,97.07,96.37,,,Visualizer
moment,65.208,0.03,15.0,1.14,0.51,,97.07,96.32,,,Visualizer
moment,65.396,0.03,15.0,1.09,0.51,,96.89,96.29,,,Visualizer
moment,65.658,0.03,15.2,1.06,0.64,,96.89,96.29,,,Visualizer
moment,65.809,0.03,15.2,1.09,0.51,,96.76,96.24,,,Visualizer
moment,66.063,0.02,15.4,1.22,0.38,,96.76,96.29,,,Visualizer
moment,66.221,0.02,15.4,1.22,0.38,,96.65,96.3,,,Visualizer
moment,66.446,0.02,15.4,1.15,0.32,,96.69,96.25,,,Visualizer
moment,66.633,0.03,15.4,1.11,0.19,,96.62,96.23,,,Visualizer
moment,66.858,0.04,15.4,1.09,0.26,,96.55,96.24,,,Visualizer
moment,67.083,0.03,15.7,1.11,0.45,,96.58,96.25,,,Visualizer
moment,67.308,0.03,16.0,1.1,0.51,,96.45,96.14,,,Visualizer
moment,67.496,0.03,16.0,1.07,0.45,,96.45,96.2,,,Visualizer
moment,67.689,0.02,16.1,1.1,0.45,,96.24,96.16,,,Visualizer
moment,67.908,0.02,16.1,1.19,0.45,,96.24,96.16,,,Visualizer
moment,68.096,0.02,16.2,1.26,0.51,,96.1,96.09,,,Visualizer
moment,68.358,0.03,16.2,1.15,0.51,,95.86,96.1,,,Visualizer
moment,68.514,0.02,16.4,1.11,0.45,,95.82,96.14,,,Visualizer
moment,68.744,0.01,16.5,1.13,0.38,,95.86,96.15,,,Visualizer
moment,68.958,0.02,16.6,1.12,0.38,,95.69,96.1,,,Visualizer
moment,69.146,0.02,16.7,1.09,0.38,,95.62,96.07,,,Visualizer
moment,69.372,0.02,16.7,1.11,0.38,,95.59,96.09,,,Visualizer
moment,69.559,0.02,17.1,1.12,0.58,,95.55,96.05,,,Visualizer
moment,69.858,0.02,17.2,1.09,0.64,,95.45,96.0,,,Visualizer
moment,70.008,0.02,17.2,1.09,0.64,,95.45,95.98,,,Visualizer
moment,70.195,0.03,17.4,1.12,0.64,,95.48,95.95,,,Visualizer
moment,70.463,0.02,17.5,1.11,0.58,,95.24,95.95,,,Visualizer
