information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.63,0.46,1.86,5.35,1.98,,200.38,202.52,,,Visualizer
moment,5.849,0.36,2.93,4.86,3.11,,200.19,202.35,,,Visualizer
moment,6.074,0.36,3.52,4.34,3.27,,200.5,202.45,,,Visualizer
moment,6.253,0.38,4.15,3.83,3.46,,200.43,202.5,,,Visualizer
moment,6.479,0.42,4.72,3.42,3.63,,200.62,202.33,,,Visualizer
moment,6.704,0.45,5.72,3.06,3.46,,200.98,202.3,,,Visualizer
moment,6.884,0.46,6.38,2.76,3.28,,201.16,202.31,,,Visualizer
moment,7.109,0.46,7.0,2.57,3.7,,201.71,202.29,,,Visualizer
moment,7.289,0.46,7.99,2.43,4.08,,202.33,202.23,,,Visualizer
moment,7.514,0.46,8.18,2.31,3.68,,202.88,202.16,,,Visualizer
moment,7.739,0.42,8.82,2.21,3.42,,203.0,202.11,,,Visualizer
moment,7.919,0.43,9.56,2.19,3.38,,203.13,202.19,,,Visualizer
moment,8.144,0.47,10.12,2.11,3.05,,203.37,202.17,,,Visualizer
moment,8.369,0.42,10.62,2.08,2.81,,203.56,202.21,,,Visualizer
moment,8.548,0.4,11.31,2.03,2.64,,203.49,202.27,,,Visualizer
moment,8.773,0.42,11.75,2.04,2.61,,203.37,202.24,,,Visualizer
moment,8.999,0.37,12.17,2.04,2.48,,203.31,202.24,,,Visualizer
moment,9.178,0.41,12.61,1.94,2.4,,202.82,202.18,,,Visualizer
moment,9.404,0.37,13.11,1.98,2.38,,202.63,202.29,,,Visualizer
moment,9.584,0.35,13.6,1.97,2.16,,202.08,202.35,,,Visualizer
moment,9.809,0.35,14.15,2.0,2.34,,201.84,202.31,,,Visualizer
moment,10.034,0.36,14.41,1.97,2.38,,201.47,202.32,,,Visualizer
moment,10.214,0.4,14.98,1.98,2.52,,201.29,202.44,,,Visualizer
moment,10.439,0.41,15.61,1.96,2.46,,201.23,202.42,,,Visualizer
moment,10.713,0.36,16.03,2.01,2.58,,200.98,202.36,,,Visualizer
moment,10.843,0.35,16.69,1.99,2.42,,200.93,202.32,,,Visualizer
moment,11.069,0.35,16.91,2.02,2.26,,200.74,202.37,,,Visualizer
moment,11.25,0.36,17.32,1.95,2.26,,200.62,202.39,,,Visualizer
moment,11.474,0.33,17.71,1.99,2.23,,200.43,202.43,,,Visualizer
moment,11.698,0.31,18.26,1.97,2.37,,200.56,202.41,,,Visualizer
moment,11.879,0.34,18.9,1.97,2.35,,200.26,202.33,,,Visualizer
moment,12.103,0.32,19.28,1.98,2.32,,200.13,202.36,,,Visualizer
moment,12.328,0.31,19.78,1.94,2.42,,200.01,202.35,,,Visualizer
moment,12.553,0.34,20.38,1.98,2.25,,199.95,202.37,,,Visualizer
moment,12.734,0.39,20.91,1.96,2.39,,199.89,202.38,,,Visualizer
moment,12.958,0.37,21.31,1.95,2.35,,199.83,202.38,,,Visualizer
moment,13.138,0.34,21.55,1.98,2.41,,199.89,202.3,,,Visualizer
moment,13.363,0.35,22.33,1.95,2.71,,200.01,202.23,,,Visualizer
moment,13.543,0.36,22.95,1.98,2.73,,200.5,202.25,,,Visualizer
moment,13.813,0.37,23.38,1.98,2.62,,200.68,202.29,,,Visualizer
moment,13.993,0.36,23.89,1.96,2.74,,200.98,202.2,,,Visualizer
moment,14.176,0.38,24.68,2.01,2.5,,200.93,202.13,,,Visualizer
moment,14.398,0.32,24.72,2.01,2.29,,201.11,202.19,,,Visualizer
moment,14.579,0.3,25.6,1.98,2.57,,200.98,202.07,,,Visualizer
moment,14.803,0.32,25.83,2.01,2.6,,201.23,202.02,,,Visualizer
moment,15.028,0.33,26.48,2.03,2.54,,201.29,202.09,,,Visualizer
moment,15.208,0.31,27.01,2.01,2.47,,201.29,201.95,,,Visualizer
moment,15.433,0.36,27.79,2.02,2.56,,201.71,202.07,,,Visualizer
moment,15.658,0.35,28.17,2.02,2.49,,201.53,202.18,,,Visualizer
moment,15.838,0.34,28.75,1.97,2.67,,201.71,202.12,,,Visualizer
moment,16.066,0.3,29.2,2.0,2.61,,202.08,202.0,,,Visualizer
moment,16.288,0.3,29.7,1.98,2.86,,202.21,201.96,,,Visualizer
moment,16.468,0.33,30.43,1.96,2.8,,202.39,201.9,,,Visualizer
moment,16.693,0.3,30.95,1.93,2.95,,202.51,201.92,,,Visualizer
moment,16.873,0.25,31.49,1.98,2.91,,202.82,201.91,,,Visualizer
moment,17.098,0.27,31.99,1.98,2.96,,203.0,201.76,,,Visualizer
moment,17.323,0.29,32.4,2.04,2.63,,203.18,201.78,,,Visualizer
moment,17.503,0.33,33.12,2.03,2.6,,203.25,201.81,,,Visualizer
moment,17.728,0.28,33.71,2.02,2.67,,203.43,201.9,,,Visualizer
moment,17.953,0.25,34.16,2.05,2.62,,203.62,201.79,,,Visualizer
moment,18.133,0.27,35.0,2.04,2.76,,203.86,201.8,,,Visualizer
moment,18.358,0.26,35.33,2.03,2.9,,203.49,201.83,,,Visualizer
moment,18.539,0.26,36.03,2.02,2.78,,203.43,201.88,,,Visualizer
moment,18.763,0.28,36.51,1.99,2.72,,203.31,201.85,,,Visualizer
moment,19.033,0.28,36.94,2.02,2.51,,203.62,201.88,,,Visualizer
moment,19.168,0.3,37.8,1.97,2.97,,203.62,201.92,,,Visualizer
moment,19.393,0.32,38.09,1.99,2.93,,203.49,201.86,,,Visualizer
moment,19.618,0.24,38.97,1.98,3.12,,203.62,201.98,,,Visualizer
moment,19.798,0.26,39.46,1.95,3.13,,203.8,202.04,,,Visualizer
moment,20.023,0.32,39.99,1.99,3.24,,204.11,202.03,,,Visualizer
moment,20.203,0.33,40.47,2.03,2.83,,204.23,202.03,,,Visualizer
moment,20.428,0.25,41.03,2.01,2.81,,204.36,201.99,,,Visualizer
moment,20.653,0.24,41.75,1.98,2.76,,204.42,201.86,,,Visualizer
moment,20.833,0.29,42.32,1.99,2.75,,204.42,201.96,,,Visualizer
moment,21.058,0.23,42.8,2.01,2.74,,204.17,201.99,,,Visualizer
moment,21.283,0.23,43.5,2.05,2.62,,203.98,201.91,,,Visualizer
moment,21.462,0.22,44.01,2.04,2.75,,203.98,202.03,,,Visualizer
moment,21.688,0.22,44.28,2.01,2.69,,204.11,202.08,,,Visualizer
moment,21.868,0.22,45.07,2.02,2.67,,203.98,202.04,,,Visualizer
moment,22.092,0.24,45.36,1.99,2.72,,204.11,202.02,,,Visualizer
moment,22.318,0.23,45.97,2.01,2.92,,203.98,202.05,,,Visualizer
moment,22.498,0.18,46.63,2.02,3.05,,203.8,202.09,,,Visualizer
moment,22.723,0.21,47.4,2.0,2.97,,203.98,202.06,,,Visualizer
moment,22.948,0.26,47.73,1.97,2.82,,204.11,202.15,,,Visualizer
moment,23.129,0.19,48.46,2.0,2.64,,204.17,202.11,,,Visualizer
moment,23.353,0.22,48.83,1.99,2.77,,204.17,202.04,,,Visualizer
moment,23.578,0.23,49.56,1.96,2.66,,204.29,202.03,,,Visualizer
moment,23.757,0.22,50.02,1.98,2.63,,204.42,202.02,,,Visualizer
moment,23.982,0.23,50.58,1.96,2.66,,204.42,202.08,,,Visualizer
moment,24.163,0.27,51.35,1.98,2.68,,204.6,202.07,,,Visualizer
moment,24.388,0.21,51.55,1.98,2.71,,204.54,201.99,,,Visualizer
moment,24.613,0.19,52.38,1.95,2.69,,204.79,202.18,,,Visualizer
moment,24.793,0.21,52.87,1.96,2.75,,204.85,202.23,,,Visualizer
moment,25.017,0.24,53.24,2.0,2.54,,204.67,202.1,,,Visualizer
moment,25.243,0.2,53.55,1.97,2.58,,205.16,202.25,,,Visualizer
moment,25.422,0.15,54.63,1.99,2.89,,205.16,202.23,,,Visualizer
moment,25.648,0.17,55.1,1.99,2.89,,205.1,202.21,,,Visualizer
moment,25.828,0.19,55.66,2.0,2.96,,204.98,202.16,,,Visualizer
moment,26.052,0.18,56.03,2.03,2.96,,204.98,202.36,,,Visualizer
moment,26.277,0.23,56.59,2.02,2.75,,205.16,202.46,,,Visualizer
moment,26.458,0.22,57.42,2.02,2.7,,204.98,202.49,,,Visualizer
moment,26.682,0.18,57.89,1.97,2.64,,205.1,202.48,,,Visualizer
moment,26.907,0.26,58.35,2.0,2.66,,205.22,202.47,,,Visualizer
moment,27.087,0.23,59.15,2.04,2.72,,205.22,202.49,,,Visualizer
moment,27.312,0.18,59.37,2.04,2.62,,205.35,202.56,,,Visualizer
moment,27.493,0.18,60.09,2.04,2.64,,205.35,202.51,,,Visualizer
moment,27.717,0.22,60.72,2.05,2.81,,205.35,202.54,,,Visualizer
moment,27.943,0.16,61.18,2.02,2.7,,205.4,202.64,,,Visualizer
moment,28.122,0.15,61.98,1.97,3.0,,205.29,202.52,,,Visualizer
moment,28.348,0.19,62.52,2.0,3.11,,205.4,202.64,,,Visualizer
moment,28.572,0.15,63.02,2.01,3.11,,205.4,202.69,,,Visualizer
moment,28.753,0.19,63.39,1.98,2.83,,205.4,202.68,,,Visualizer
moment,28.977,0.21,64.06,2.02,3.06,,205.59,202.74,,,Visualizer
moment,29.202,0.15,64.75,1.97,2.49,,205.4,202.68,,,Visualizer
moment,29.382,0.15,65.28,2.03,2.75,,205.35,202.76,,,Visualizer
moment,29.607,0.15,65.8,2.0,2.77,,205.1,202.83,,,Visualizer
moment,29.788,0.16,66.26,2.04,2.64,,205.22,202.75,,,Visualizer
moment,30.012,0.17,66.75,2.03,2.63,,204.91,202.83,,,Visualizer
moment,30.237,0.11,67.61,2.04,2.79,,205.16,202.95,,,Visualizer
moment,30.417,0.11,68.05,2.02,2.63,,204.85,202.91,,,Visualizer
moment,30.642,0.12,68.54,2.02,2.7,,204.79,202.88,,,Visualizer
moment,30.867,0.12,69.0,2.02,2.61,,204.85,202.82,,,Visualizer
moment,31.047,0.11,69.87,2.0,2.74,,204.48,202.73,,,Visualizer
moment,31.272,0.12,69.87,2.03,2.74,,204.48,202.91,,,Visualizer
moment,31.452,0.12,70.81,1.97,2.93,,204.29,202.77,,,Visualizer
moment,31.725,0.13,71.26,1.95,2.89,,204.23,202.6,,,Visualizer
moment,31.902,0.12,71.92,1.94,2.79,,204.23,202.69,,,Visualizer
moment,32.082,0.13,72.24,1.96,2.77,,204.17,202.66,,,Visualizer
moment,32.307,0.09,72.97,1.98,2.57,,203.8,202.67,,,Visualizer
moment,32.532,0.13,73.46,1.98,2.56,,203.74,202.53,,,Visualizer
moment,32.713,0.1,73.9,2.04,2.6,,203.8,202.56,,,Visualizer
moment,32.937,0.1,74.36,1.99,2.59,,203.86,202.57,,,Visualizer
moment,33.117,0.11,75.15,2.04,2.58,,203.98,202.58,,,Visualizer
moment,33.342,0.1,75.42,1.99,2.6,,204.11,202.6,,,Visualizer
moment,33.567,0.12,76.09,2.01,2.58,,204.23,202.55,,,Visualizer
moment,33.747,0.11,76.59,1.99,2.61,,204.42,202.53,,,Visualizer
moment,33.972,0.1,77.32,1.99,2.54,,204.48,202.6,,,Visualizer
moment,34.197,0.12,77.62,1.99,2.62,,204.29,202.43,,,Visualizer
moment,34.377,0.08,78.29,2.01,2.79,,204.48,202.44,,,Visualizer
moment,34.602,0.12,78.78,2.04,2.85,,204.42,202.49,,,Visualizer
moment,34.827,0.11,79.28,2.0,2.85,,204.23,202.48,,,Visualizer
moment,35.008,0.12,79.99,2.02,2.83,,204.23,202.52,,,Visualizer
moment,35.232,0.11,80.4,1.99,2.53,,204.23,202.44,,,Visualizer
moment,35.412,0.12,80.73,2.01,2.33,,204.11,202.3,,,Visualizer
moment,35.637,0.11,81.18,1.98,2.26,,204.11,202.32,,,Visualizer
moment,35.862,0.07,81.65,2.01,2.26,,203.92,202.34,,,Visualizer
moment,36.042,0.08,82.12,1.96,2.02,,203.68,202.35,,,Visualizer
moment,36.267,0.08,82.26,1.96,1.97,,203.8,202.36,,,Visualizer
moment,36.492,0.05,82.75,2.0,1.9,,203.56,202.39,,,Visualizer
moment,36.672,0.07,83.1,1.99,1.54,,203.74,202.31,,,Visualizer
moment,36.897,0.08,83.31,2.02,1.62,,203.56,202.37,,,Visualizer
moment,37.077,0.08,83.78,1.99,1.61,,203.56,202.4,,,Visualizer
moment,37.302,0.09,84.0,2.03,1.71,,203.74,202.33,,,Visualizer
moment,37.526,0.05,84.26,2.02,1.6,,204.05,202.25,,,Visualizer
moment,37.707,0.06,84.98,2.04,2.02,,203.98,202.35,,,Visualizer
moment,37.932,0.08,85.27,2.0,2.08,,203.98,202.39,,,Visualizer
moment,38.157,0.07,85.97,2.02,2.32,,203.86,202.32,,,Visualizer
moment,38.337,0.1,86.31,1.97,2.35,,204.11,202.19,,,Visualizer
moment,38.562,0.17,86.77,2.0,2.31,,204.29,202.29,,,Visualizer
moment,38.742,0.07,87.26,1.96,2.3,,204.29,202.29,,,Visualizer
moment,38.966,0.08,88.01,2.02,2.41,,204.11,202.37,,,Visualizer
moment,39.192,0.09,88.51,2.03,2.49,,203.98,202.32,,,Visualizer
moment,39.372,0.06,88.97,2.03,2.58,,203.8,202.33,,,Visualizer
moment,39.597,0.08,89.48,2.01,2.6,,203.98,202.32,,,Visualizer
moment,39.821,0.09,89.92,2.01,2.55,,203.68,202.36,,,Visualizer
moment,40.001,0.06,90.73,2.04,2.62,,203.86,202.31,,,Visualizer
moment,40.226,0.07,90.73,1.97,2.62,,203.74,202.36,,,Visualizer
moment,40.452,0.1,91.68,2.02,2.88,,203.43,202.31,,,Visualizer
moment,40.631,0.08,92.2,1.96,2.89,,203.74,202.08,,,Visualizer
moment,40.856,0.08,92.69,2.01,2.94,,203.8,202.21,,,Visualizer
moment,41.039,0.1,93.37,1.97,2.8,,203.68,202.45,,,Visualizer
moment,41.306,0.11,93.87,1.95,2.59,,203.74,202.23,,,Visualizer
moment,41.486,0.06,94.62,1.98,2.57,,203.8,202.16,,,Visualizer
moment,41.667,0.07,94.88,1.96,2.6,,203.62,202.19,,,Visualizer
moment,41.891,0.08,95.66,1.98,2.63,,203.49,202.12,,,Visualizer
moment,42.117,0.08,96.18,1.95,2.74,,203.49,202.12,,,Visualizer
moment,42.298,0.08,96.61,1.99,2.62,,203.43,202.08,,,Visualizer
moment,42.522,0.07,97.19,1.99,2.73,,203.31,202.07,,,Visualizer
moment,42.702,0.1,97.66,1.99,2.65,,203.37,202.11,,,Visualizer
moment,42.926,0.09,98.2,2.0,2.7,,203.56,202.04,,,Visualizer
moment,43.151,0.09,99.0,2.02,2.79,,203.49,202.17,,,Visualizer
moment,43.332,0.08,99.6,1.99,3.17,,203.62,202.12,,,Visualizer
moment,43.556,0.1,100.04,2.01,3.02,,203.74,202.07,,,Visualizer
moment,43.781,0.11,100.85,1.97,3.06,,203.92,202.04,,,Visualizer
moment,43.961,0.16,101.32,2.03,3.0,,204.11,202.17,,,Visualizer
moment,44.186,0.1,101.91,2.01,3.09,,204.17,202.26,,,Visualizer
moment,44.366,0.07,102.43,2.02,2.79,,204.17,202.17,,,Visualizer
moment,44.591,0.1,103.04,2.0,2.85,,204.42,201.97,,,Visualizer
moment,44.816,0.05,103.81,2.03,2.93,,204.48,201.92,,,Visualizer
moment,44.997,0.07,104.38,1.97,2.93,,204.48,202.15,,,Visualizer
moment,45.221,0.08,104.6,1.97,2.85,,204.6,202.1,,,Visualizer
moment,45.446,0.07,105.37,2.02,2.8,,204.48,202.05,,,Visualizer
moment,45.627,0.08,105.91,2.01,2.8,,204.54,202.01,,,Visualizer
moment,45.851,0.08,106.62,2.03,2.72,,204.36,201.97,,,Visualizer
moment,46.076,0.08,107.1,2.02,2.65,,204.29,202.03,,,Visualizer
moment,46.256,0.11,107.66,2.05,2.97,,204.05,202.04,,,Visualizer
moment,46.481,0.08,108.23,2.01,3.03,,203.98,202.09,,,Visualizer
moment,46.662,0.07,108.96,2.04,3.0,,203.98,201.98,,,Visualizer
moment,46.886,0.06,109.25,2.01,3.01,,203.92,202.0,,,Visualizer
moment,47.156,0.06,110.1,2.01,3.18,,203.98,202.08,,,Visualizer
moment,47.291,0.06,110.84,1.96,2.77,,203.86,201.9,,,Visualizer
moment,47.516,0.06,111.14,2.0,2.83,,204.05,201.96,,,Visualizer
moment,47.741,0.08,111.93,2.03,2.84,,203.92,202.02,,,Visualizer
moment,47.921,0.06,112.47,2.0,2.8,,203.8,202.11,,,Visualizer
moment,48.146,0.08,113.09,1.99,2.92,,203.86,202.16,,,Visualizer
moment,48.371,0.08,113.56,2.0,2.89,,204.05,201.98,,,Visualizer
moment,48.551,0.04,114.35,2.03,2.77,,204.17,201.98,,,Visualizer
moment,48.776,0.07,114.73,2.02,2.97,,203.98,202.16,,,Visualizer
moment,48.958,0.06,115.44,2.05,2.83,,203.98,202.24,,,Visualizer
moment,49.181,0.04,115.69,2.01,2.76,,204.17,202.11,,,Visualizer
moment,49.406,0.09,116.53,2.02,3.15,,204.17,202.19,,,Visualizer
moment,49.586,0.06,117.21,1.99,3.03,,204.05,202.31,,,Visualizer
moment,49.811,0.05,117.73,2.02,2.94,,203.98,202.19,,,Visualizer
moment,50.036,0.06,118.27,1.96,3.0,,203.8,202.19,,,Visualizer
moment,50.216,0.05,118.83,1.98,2.76,,203.74,202.12,,,Visualizer
moment,50.441,0.04,119.26,1.95,2.66,,203.8,202.04,,,Visualizer
moment,50.621,0.06,119.78,2.0,2.73,,203.62,202.14,,,Visualizer
moment,50.846,0.05,120.23,1.95,2.65,,203.86,202.08,,,Visualizer
moment,51.071,0.06,121.0,1.99,2.64,,203.62,201.99,,,Visualizer
moment,51.255,0.04,121.47,1.99,2.57,,203.62,202.1,,,Visualizer
moment,51.476,0.07,121.93,2.0,2.56,,203.74,202.25,,,Visualizer
moment,51.7,0.05,122.51,2.02,2.42,,203.56,202.14,,,Visualizer
moment,51.881,0.04,122.9,1.98,2.26,,203.56,202.05,,,Visualizer
moment,52.106,0.05,123.23,2.02,2.13,,203.56,202.06,,,Visualizer
moment,52.286,0.05,123.43,1.99,2.08,,203.62,202.07,,,Visualizer
moment,52.51,0.02,124.05,2.03,2.25,,203.8,202.04,,,Visualizer
moment,52.736,0.03,124.44,1.97,2.26,,203.98,202.03,,,Visualizer
moment,52.915,0.04,124.81,1.99,2.03,,204.17,202.06,,,Visualizer
moment,53.14,0.04,125.2,1.96,2.09,,204.17,202.14,,,Visualizer
moment,53.366,0.05,125.67,2.01,1.92,,204.36,202.03,,,Visualizer
moment,53.546,0.04,126.32,2.0,1.99,,204.36,201.85,,,Visualizer
moment,53.771,0.05,126.53,2.01,2.18,,204.36,201.84,,,Visualizer
moment,53.951,0.04,127.18,2.05,2.22,,204.17,201.82,,,Visualizer
moment,54.175,0.04,127.68,2.02,2.29,,204.23,201.92,,,Visualizer
moment,54.4,0.05,128.12,2.05,2.46,,204.23,201.85,,,Visualizer
moment,54.58,0.05,128.75,1.96,2.58,,204.23,201.86,,,Visualizer
moment,54.85,0.06,129.43,2.01,2.59,,204.17,201.88,,,Visualizer
moment,55.031,0.05,130.24,1.97,2.72,,204.29,201.96,,,Visualizer
moment,55.214,0.04,130.38,2.0,2.66,,204.11,201.9,,,Visualizer
moment,55.435,0.04,131.13,1.96,3.19,,204.17,201.91,,,Visualizer
moment,55.616,0.05,131.78,1.99,3.1,,203.98,201.82,,,Visualizer
moment,55.84,0.03,132.35,2.0,3.1,,204.17,201.89,,,Visualizer
moment,56.065,0.04,132.76,2.01,2.77,,203.98,202.03,,,Visualizer
moment,56.246,0.04,133.52,2.02,2.53,,204.23,202.04,,,Visualizer
moment,56.47,0.05,133.8,2.01,2.8,,204.05,202.01,,,Visualizer
moment,56.695,0.04,134.62,2.05,2.61,,204.17,201.96,,,Visualizer
moment,56.875,0.04,135.23,1.98,2.9,,203.98,202.01,,,Visualizer
moment,57.1,0.04,135.55,2.03,2.96,,203.68,201.94,,,Visualizer
moment,57.325,0.04,136.22,1.99,2.86,,203.74,201.97,,,Visualizer
moment,57.505,0.05,136.81,2.02,2.9,,203.8,201.91,,,Visualizer
moment,57.73,0.07,137.65,1.95,3.09,,203.74,201.85,,,Visualizer
moment,57.911,0.06,138.02,1.98,2.62,,203.8,201.82,,,Visualizer
moment,58.135,0.02,138.7,1.97,2.96,,203.92,202.06,,,Visualizer
moment,58.36,0.06,138.93,1.98,2.87,,203.8,201.82,,,Visualizer
moment,58.541,0.04,139.95,2.0,3.17,,203.86,201.89,,,Visualizer
moment,58.765,0.05,140.49,2.0,3.01,,203.8,201.84,,,Visualizer
moment,58.99,0.06,141.04,2.0,3.2,,203.92,201.79,,,Visualizer
moment,59.17,0.03,141.95,2.02,3.2,,203.98,201.76,,,Visualizer
moment,59.395,0.04,142.19,2.04,2.9,,204.05,201.79,,,Visualizer
moment,59.576,0.06,142.96,2.01,2.92,,203.98,201.83,,,Visualizer
moment,59.8,0.04,143.26,2.03,2.94,,204.17,201.89,,,Visualizer
moment,60.025,0.03,143.94,1.98,2.85,,204.05,201.88,,,Visualizer
moment,60.205,0.06,144.47,1.98,2.67,,204.23,201.96,,,Visualizer
moment,60.43,0.05,145.06,2.02,2.9,,204.29,201.89,,,Visualizer
moment,60.655,0.04,145.79,1.98,2.68,,204.05,201.84,,,Visualizer
moment,60.835,0.05,146.46,2.02,3.01,,204.36,201.86,,,Visualizer
moment,61.06,0.07,146.79,1.99,2.56,,204.23,201.8,,,Visualizer
