information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.67,3.44,0.0,2.31,0.0,,90.98,91.46,,,Visualizer
moment,5.896,3.49,0.0,1.97,0.0,,90.78,91.48,,,Visualizer
moment,6.076,3.57,0.0,1.75,0.0,,90.68,91.39,,,Visualizer
moment,6.301,3.59,0.0,1.5,0.0,,90.55,91.44,,,Visualizer
moment,6.753,3.54,0.0,1.31,0.0,,90.48,91.49,,,Visualizer
moment,6.76,3.52,0.0,1.15,0.0,,90.45,91.5,,,Visualizer
moment,6.929,3.53,0.0,1.04,0.0,,90.32,91.46,,,Visualizer
moment,7.11,3.55,0.0,0.94,0.0,,90.25,91.43,,,Visualizer
moment,7.334,3.54,0.0,0.81,0.0,,90.21,91.36,,,Visualizer
moment,7.559,3.54,0.0,0.81,0.0,,90.05,91.38,,,Visualizer
moment,7.739,3.63,0.0,0.64,0.0,,90.05,91.38,,,Visualizer
moment,7.964,3.41,0.0,0.55,0.0,,90.05,91.39,,,Visualizer
moment,8.145,3.34,0.0,0.52,0.0,,90.02,91.33,,,Visualizer
moment,8.369,3.36,0.0,0.43,0.0,,89.92,91.3,,,Visualizer
moment,8.594,3.25,0.0,0.45,0.0,,89.92,91.27,,,Visualizer
moment,8.819,3.3,0.0,0.37,0.0,,89.88,91.23,,,Visualizer
moment,9.002,3.25,0.0,0.41,0.0,,89.85,91.21,,,Visualizer
moment,9.229,3.29,0.0,0.32,0.0,,89.79,91.19,,,Visualizer
moment,9.404,3.17,0.0,0.25,0.0,,89.92,91.16,,,Visualizer
moment,9.631,3.04,0.0,0.3,0.0,,89.79,91.16,,,Visualizer
moment,9.856,3.11,0.0,0.28,0.0,,89.75,91.11,,,Visualizer
moment,10.127,3.07,0.0,0.22,0.0,,89.75,91.12,,,Visualizer
moment,10.26,2.98,0.0,0.29,0.0,,89.79,91.1,,,Visualizer
moment,10.438,3.11,0.0,0.25,0.0,,89.79,91.06,,,Visualizer
moment,10.664,3.03,0.0,0.2,0.0,,89.72,91.09,,,Visualizer
moment,10.889,2.92,0.0,0.15,0.0,,89.82,91.02,,,Visualizer
moment,11.068,2.84,0.0,0.12,0.0,,89.65,91.09,,,Visualizer
moment,11.294,2.74,0.0,0.16,0.0,,89.69,91.07,,,Visualizer
moment,11.519,2.81,0.0,0.21,0.0,,89.82,91.06,,,Visualizer
moment,11.699,2.87,0.0,0.17,0.0,,89.72,91.02,,,Visualizer
moment,11.924,2.8,0.0,0.2,0.0,,89.59,90.97,,,Visualizer
moment,12.149,2.82,0.0,0.22,0.0,,89.65,91.01,,,Visualizer
moment,12.33,2.87,0.0,0.29,0.0,,89.62,90.95,,,Visualizer
moment,12.558,2.98,0.0,0.37,0.0,,89.62,90.9,,,Visualizer
moment,12.734,3.12,0.0,0.43,0.0,,89.45,90.91,,,Visualizer
moment,12.968,3.27,0.0,0.49,0.0,,89.29,90.92,,,Visualizer
moment,13.189,3.5,0.0,0.54,0.0,,89.09,90.92,,,Visualizer
moment,13.365,3.66,0.0,0.63,0.0,,89.06,90.9,,,Visualizer
moment,13.598,3.89,0.0,0.68,0.0,,88.96,90.86,,,Visualizer
moment,13.821,4.16,0.0,0.72,0.0,,88.76,90.88,,,Visualizer
moment,13.996,4.36,0.0,0.79,0.0,,88.57,90.86,,,Visualizer
moment,14.22,4.65,0.0,0.88,0.0,,88.53,90.87,,,Visualizer
moment,14.402,4.99,0.0,0.84,0.0,,88.27,90.83,,,Visualizer
moment,14.63,5.17,0.0,0.85,0.0,,88.37,90.9,,,Visualizer
moment,14.854,5.42,0.0,0.9,0.0,,88.04,90.81,,,Visualizer
moment,15.03,5.84,0.0,0.84,0.0,,88.07,90.84,,,Visualizer
moment,15.256,5.99,0.0,0.85,0.0,,87.97,90.91,,,Visualizer
moment,15.489,6.27,0.0,0.85,0.0,,87.91,90.81,,,Visualizer
moment,15.66,6.63,0.0,0.79,0.0,,87.88,90.76,,,Visualizer
moment,15.888,6.81,0.0,0.83,0.0,,87.78,90.7,,,Visualizer
moment,16.064,7.15,0.0,0.81,0.0,,87.78,90.74,,,Visualizer
moment,16.292,7.47,0.0,0.76,0.0,,87.78,90.78,,,Visualizer
moment,16.518,7.73,0.0,0.77,0.0,,87.68,90.69,,,Visualizer
moment,16.694,7.96,0.2,0.73,0.2,,87.61,90.69,,,Visualizer
moment,16.922,8.27,0.1,0.72,0.1,,87.78,90.74,,,Visualizer
moment,17.148,8.53,0.1,0.72,0.1,,87.71,90.66,,,Visualizer
moment,17.325,8.83,0.2,0.66,0.2,,87.71,90.63,,,Visualizer
moment,17.552,9.0,0.2,0.68,0.2,,87.64,90.61,,,Visualizer
moment,17.779,9.22,0.2,0.67,0.1,,87.61,90.6,,,Visualizer
moment,17.954,9.46,0.2,0.65,0.1,,87.75,90.56,,,Visualizer
moment,18.179,9.6,0.5,0.63,0.39,,87.71,90.54,,,Visualizer
moment,18.358,9.69,0.4,0.59,0.2,,87.75,90.48,,,Visualizer
moment,18.591,9.81,0.5,0.54,0.3,,87.64,90.46,,,Visualizer
moment,18.809,9.83,0.6,0.48,0.39,,87.75,90.49,,,Visualizer
moment,19.037,9.78,0.5,0.48,0.3,,87.78,90.42,,,Visualizer
moment,19.213,9.89,0.5,0.43,0.0,,87.78,90.46,,,Visualizer
moment,19.438,9.81,0.7,0.45,0.3,,87.78,90.43,,,Visualizer
moment,19.663,9.94,1.0,0.4,0.49,,87.91,90.33,,,Visualizer
moment,19.844,9.84,1.0,0.43,0.39,,87.97,90.33,,,Visualizer
moment,20.023,10.06,0.9,0.34,0.39,,87.94,90.35,,,Visualizer
moment,20.339,9.78,1.1,0.38,0.59,,87.97,90.31,,,Visualizer
moment,20.474,10.0,1.1,0.35,0.39,,87.94,90.3,,,Visualizer
moment,20.654,9.93,1.1,0.32,0.3,,88.07,90.24,,,Visualizer
moment,20.879,9.71,1.3,0.37,0.39,,88.01,90.31,,,Visualizer
moment,21.11,9.94,1.5,0.37,0.59,,87.97,90.27,,,Visualizer
moment,21.283,9.83,1.6,0.37,0.49,,87.94,90.2,,,Visualizer
moment,21.509,9.87,1.6,0.37,0.49,,87.94,90.16,,,Visualizer
moment,21.691,9.86,1.6,0.37,0.49,,88.01,90.3,,,Visualizer
moment,21.916,9.86,1.8,0.37,0.49,,87.97,90.27,,,Visualizer
moment,22.139,9.83,1.9,0.37,0.39,,88.01,90.2,,,Visualizer
moment,22.319,9.88,1.9,0.39,0.39,,87.94,90.11,,,Visualizer
moment,22.544,9.9,2.0,0.36,0.39,,88.07,90.13,,,Visualizer
moment,22.77,9.88,2.2,0.4,0.59,,88.07,90.15,,,Visualizer
moment,22.949,10.05,2.4,0.33,0.59,,88.07,90.11,,,Visualizer
moment,23.176,9.78,2.4,0.4,0.49,,88.01,90.12,,,Visualizer
moment,23.399,9.96,2.4,0.34,0.49,,87.94,90.09,,,Visualizer
moment,23.582,9.82,2.5,0.41,0.49,,87.94,90.06,,,Visualizer
moment,23.824,9.88,2.8,0.37,0.59,,87.91,89.99,,,Visualizer
moment,23.983,9.77,2.8,0.4,0.39,,87.94,90.02,,,Visualizer
moment,24.209,9.94,2.9,0.4,0.49,,87.97,90.07,,,Visualizer
moment,24.434,9.91,2.9,0.37,0.49,,87.81,90.02,,,Visualizer
moment,24.613,9.87,3.1,0.41,0.59,,87.78,89.96,,,Visualizer
moment,24.84,9.95,3.2,0.39,0.39,,87.88,89.94,,,Visualizer
moment,25.063,9.79,3.3,0.42,0.49,,87.88,89.96,,,Visualizer
moment,25.245,9.92,3.3,0.42,0.39,,87.88,89.89,,,Visualizer
moment,25.472,9.83,3.3,0.43,0.39,,87.75,90.0,,,Visualizer
moment,25.648,9.83,3.5,0.43,0.39,,87.78,89.93,,,Visualizer
moment,25.874,9.85,3.8,0.43,0.59,,87.75,89.88,,,Visualizer
moment,26.098,9.82,3.9,0.49,0.59,,87.78,89.86,,,Visualizer
moment,26.28,9.93,4.0,0.43,0.69,,87.78,89.85,,,Visualizer
moment,26.504,9.82,4.0,0.47,0.59,,87.64,89.83,,,Visualizer
moment,26.729,9.96,4.2,0.44,0.69,,87.64,89.84,,,Visualizer
moment,26.908,9.77,4.4,0.47,0.59,,87.64,89.86,,,Visualizer
moment,27.134,9.89,4.4,0.44,0.49,,87.75,89.82,,,Visualizer
moment,27.359,9.8,4.5,0.49,0.49,,87.71,89.83,,,Visualizer
moment,27.544,9.86,4.6,0.48,0.59,,87.61,89.84,,,Visualizer
moment,27.767,9.83,4.9,0.49,0.69,,87.58,89.85,,,Visualizer
moment,27.943,9.91,5.0,0.47,0.59,,87.58,89.79,,,Visualizer
moment,28.169,9.77,5.1,0.5,0.69,,87.61,89.68,,,Visualizer
moment,28.394,9.84,5.2,0.5,0.69,,87.75,89.74,,,Visualizer
moment,28.574,9.78,5.3,0.54,0.69,,87.71,89.78,,,Visualizer
moment,28.799,9.76,5.5,0.54,0.59,,87.64,89.72,,,Visualizer
moment,29.069,9.84,5.7,0.57,0.59,,87.61,89.76,,,Visualizer
moment,29.204,9.85,5.8,0.53,0.69,,87.61,89.68,,,Visualizer
moment,29.43,9.78,6.0,0.54,0.79,,87.68,89.68,,,Visualizer
moment,29.608,9.87,6.1,0.52,0.79,,87.71,89.7,,,Visualizer
moment,29.833,9.83,6.3,0.53,0.79,,87.68,89.67,,,Visualizer
moment,30.059,9.82,6.5,0.55,0.79,,87.71,89.63,,,Visualizer
moment,30.238,9.83,6.6,0.55,0.79,,87.75,89.62,,,Visualizer
moment,30.6,9.79,6.9,0.59,0.79,,87.64,89.59,,,Visualizer
moment,30.69,9.83,7.0,0.58,0.79,,87.81,89.65,,,Visualizer
moment,30.869,9.78,7.1,0.58,0.79,,87.64,89.59,,,Visualizer
moment,31.094,9.81,7.3,0.6,0.79,,87.68,89.58,,,Visualizer
moment,31.273,9.8,7.3,0.59,0.69,,87.81,89.58,,,Visualizer
moment,31.5,9.79,7.6,0.6,0.79,,87.75,89.51,,,Visualizer
moment,31.724,9.8,7.7,0.62,0.69,,87.84,89.5,,,Visualizer
moment,31.905,9.81,7.7,0.65,0.69,,87.88,89.55,,,Visualizer
moment,32.132,9.9,8.1,0.6,0.79,,87.97,89.47,,,Visualizer
moment,32.354,9.69,8.3,0.67,0.89,,87.97,89.51,,,Visualizer
moment,32.533,9.83,8.4,0.65,0.79,,87.94,89.54,,,Visualizer
moment,32.759,9.72,8.6,0.66,0.89,,87.91,89.48,,,Visualizer
moment,32.983,9.75,8.9,0.68,0.89,,87.97,89.5,,,Visualizer
moment,33.165,9.82,9.0,0.64,0.89,,88.07,89.53,,,Visualizer
moment,33.391,9.75,9.1,0.68,0.79,,88.01,89.54,,,Visualizer
moment,33.569,9.81,9.3,0.67,0.89,,88.11,89.51,,,Visualizer
moment,33.794,9.77,9.5,0.66,0.89,,88.2,89.46,,,Visualizer
moment,34.019,9.78,9.7,0.69,0.89,,88.17,89.5,,,Visualizer
moment,34.199,9.75,9.8,0.67,0.79,,88.27,89.43,,,Visualizer
moment,34.423,9.75,10.1,0.74,0.98,,88.34,89.44,,,Visualizer
moment,34.649,9.89,10.4,0.68,0.98,,88.27,89.42,,,Visualizer
moment,34.828,9.62,10.6,0.71,0.98,,88.34,89.33,,,Visualizer
moment,35.06,9.82,10.7,0.72,0.89,,88.4,89.28,,,Visualizer
moment,35.233,9.75,10.9,0.76,0.89,,88.5,89.4,,,Visualizer
moment,35.462,9.78,11.1,0.74,0.89,,88.53,89.43,,,Visualizer
moment,35.684,9.76,11.2,0.76,0.98,,88.63,89.36,,,Visualizer
moment,35.864,9.75,11.6,0.76,0.98,,88.66,89.39,,,Visualizer
moment,36.089,9.77,11.7,0.78,0.98,,88.6,89.33,,,Visualizer
moment,36.314,9.77,11.9,0.79,0.98,,88.7,89.35,,,Visualizer
moment,36.494,9.72,12.1,0.75,0.98,,88.79,89.33,,,Visualizer
moment,36.719,9.69,12.4,0.83,1.08,,88.83,89.36,,,Visualizer
moment,36.989,9.75,12.6,0.8,0.98,,88.83,89.39,,,Visualizer
moment,37.124,9.69,12.7,0.8,0.98,,88.89,89.36,,,Visualizer
moment,37.349,9.74,13.0,0.83,1.08,,88.93,89.33,,,Visualizer
moment,37.528,9.71,13.1,0.8,0.98,,89.03,89.35,,,Visualizer
moment,37.754,9.73,13.4,0.82,0.98,,89.03,89.27,,,Visualizer
moment,37.979,9.73,13.7,0.84,1.08,,89.16,89.28,,,Visualizer
moment,38.159,9.74,13.8,0.81,1.08,,89.22,89.3,,,Visualizer
moment,38.384,9.71,14.2,0.84,1.08,,89.12,89.22,,,Visualizer
moment,38.609,9.72,14.4,0.88,1.08,,89.36,89.24,,,Visualizer
moment,38.788,9.81,14.6,0.83,1.08,,89.32,89.3,,,Visualizer
moment,39.016,9.64,14.8,0.85,1.08,,89.45,89.25,,,Visualizer
moment,39.193,9.74,14.9,0.88,1.08,,89.42,89.28,,,Visualizer
moment,39.419,9.78,15.2,0.86,1.08,,89.55,89.28,,,Visualizer
moment,39.647,9.72,15.5,0.88,1.08,,89.55,89.25,,,Visualizer
moment,39.824,9.75,15.7,0.87,1.08,,89.65,89.3,,,Visualizer
moment,40.049,9.71,15.9,0.89,1.18,,89.69,89.26,,,Visualizer
moment,40.274,9.74,16.2,0.93,1.08,,89.69,89.25,,,Visualizer
moment,40.468,9.74,16.5,0.9,1.18,,89.72,89.27,,,Visualizer
moment,40.679,9.72,16.7,0.91,1.18,,89.75,89.32,,,Visualizer
moment,40.904,9.72,16.9,0.92,1.18,,89.88,89.32,,,Visualizer
moment,41.092,9.73,17.2,0.93,1.18,,89.82,89.33,,,Visualizer
moment,41.31,9.73,17.4,0.92,1.18,,89.85,89.36,,,Visualizer
moment,41.488,9.7,17.6,0.94,1.08,,89.85,89.28,,,Visualizer
moment,41.717,9.73,17.9,0.95,1.18,,89.95,89.29,,,Visualizer
moment,41.94,9.76,18.2,0.91,1.18,,89.92,89.35,,,Visualizer
moment,42.119,9.67,18.4,0.93,1.18,,90.05,89.34,,,Visualizer
moment,42.345,9.72,18.6,0.93,1.18,,90.08,89.3,,,Visualizer
moment,42.57,9.75,18.9,0.92,1.28,,90.15,89.29,,,Visualizer
moment,42.748,9.69,19.2,0.96,1.18,,90.15,89.36,,,Visualizer
moment,42.974,9.69,19.5,0.96,1.28,,90.15,89.33,,,Visualizer
moment,43.154,9.75,19.6,0.94,1.18,,90.25,89.35,,,Visualizer
moment,43.379,9.71,19.9,0.95,1.28,,90.28,89.37,,,Visualizer
moment,43.607,9.74,20.1,0.96,1.18,,90.28,89.32,,,Visualizer
moment,43.788,9.75,20.4,0.95,1.28,,90.18,89.39,,,Visualizer
moment,44.015,9.74,20.8,0.97,1.28,,90.38,89.42,,,Visualizer
moment,44.234,9.74,21.0,0.98,1.28,,90.32,89.48,,,Visualizer
moment,44.414,9.75,21.1,0.99,1.18,,90.38,89.41,,,Visualizer
moment,44.639,9.74,21.5,0.97,1.28,,90.32,89.39,,,Visualizer
moment,44.818,9.76,21.7,0.97,1.18,,90.38,89.43,,,Visualizer
moment,45.044,9.74,22.0,0.97,1.18,,90.48,89.45,,,Visualizer
moment,45.269,9.76,22.3,0.94,1.28,,90.55,89.42,,,Visualizer
moment,45.448,9.72,22.5,0.99,1.28,,90.41,89.38,,,Visualizer
moment,45.677,9.68,22.8,1.03,1.28,,90.48,89.38,,,Visualizer
moment,45.944,9.75,23.0,0.99,1.28,,90.48,89.49,,,Visualizer
moment,46.078,9.68,23.3,1.05,1.28,,90.45,89.51,,,Visualizer
moment,46.304,9.78,23.5,0.99,1.18,,90.58,89.49,,,Visualizer
moment,46.528,9.63,24.0,1.03,1.38,,90.58,89.49,,,Visualizer
moment,46.709,9.74,24.1,1.04,1.28,,90.55,89.52,,,Visualizer
moment,46.941,9.69,24.5,0.99,1.28,,90.58,89.58,,,Visualizer
moment,47.113,9.65,24.8,1.04,1.38,,90.55,89.63,,,Visualizer
moment,47.339,9.68,25.1,1.04,1.48,,90.55,89.58,,,Visualizer
moment,47.564,9.77,25.3,1.02,1.28,,90.61,89.51,,,Visualizer
moment,47.743,9.69,25.6,1.03,1.38,,90.65,89.59,,,Visualizer
moment,48.015,9.75,25.8,1.05,1.28,,90.61,89.59,,,Visualizer
moment,48.194,9.8,26.1,1.01,1.28,,90.75,89.6,,,Visualizer
moment,48.379,9.68,26.4,1.04,1.28,,90.75,89.64,,,Visualizer
moment,48.599,9.73,26.6,1.05,1.28,,90.71,89.6,,,Visualizer
moment,48.778,9.76,26.8,1.04,1.28,,90.58,89.65,,,Visualizer
moment,49.006,9.73,27.2,1.06,1.38,,90.71,89.66,,,Visualizer
moment,49.228,9.78,27.5,1.06,1.38,,90.61,89.64,,,Visualizer
moment,49.409,9.75,27.8,1.08,1.38,,90.78,89.65,,,Visualizer
moment,49.679,9.76,28.2,1.07,1.38,,90.68,89.71,,,Visualizer
moment,49.858,9.77,28.4,1.05,1.28,,90.61,89.66,,,Visualizer
moment,50.039,9.73,28.6,1.09,1.38,,90.75,89.74,,,Visualizer
moment,50.264,9.78,28.8,1.07,1.28,,90.58,89.78,,,Visualizer
moment,50.491,9.7,29.2,1.05,1.28,,90.61,89.75,,,Visualizer
moment,50.669,9.7,29.3,1.1,1.28,,90.58,89.73,,,Visualizer
moment,50.894,9.74,29.7,1.07,1.38,,90.65,89.78,,,Visualizer
moment,51.073,9.72,29.9,1.08,1.28,,90.78,89.75,,,Visualizer
moment,51.299,9.7,30.2,1.12,1.38,,90.71,89.77,,,Visualizer
moment,51.526,9.71,30.6,1.1,1.38,,90.85,89.78,,,Visualizer
moment,51.704,9.8,30.9,1.06,1.38,,90.81,89.78,,,Visualizer
moment,51.929,9.68,31.1,1.1,1.28,,90.75,89.8,,,Visualizer
moment,52.154,9.7,31.4,1.07,1.38,,90.78,89.83,,,Visualizer
moment,52.333,9.73,31.4,1.09,1.38,,90.71,89.81,,,Visualizer
moment,52.56,9.79,31.9,1.1,1.28,,90.78,89.83,,,Visualizer
moment,52.738,9.82,32.2,1.03,1.28,,90.88,89.85,,,Visualizer
moment,52.964,9.64,32.5,1.07,1.38,,90.91,89.95,,,Visualizer
moment,53.188,9.69,32.8,1.12,1.38,,90.91,89.87,,,Visualizer
moment,53.369,9.73,32.9,1.08,1.38,,90.88,89.88,,,Visualizer
moment,53.639,9.69,33.3,1.12,1.38,,90.75,89.88,,,Visualizer
moment,53.819,9.73,33.6,1.13,1.38,,90.85,89.9,,,Visualizer
moment,53.999,9.79,33.9,1.07,1.38,,90.71,89.94,,,Visualizer
moment,54.224,9.74,34.1,1.1,1.28,,90.75,89.93,,,Visualizer
moment,54.403,9.74,34.4,1.1,1.38,,90.88,89.93,,,Visualizer
moment,54.63,9.76,34.7,1.12,1.38,,90.78,89.92,,,Visualizer
moment,54.899,9.82,35.0,1.05,1.38,,90.81,89.9,,,Visualizer
moment,55.035,9.63,35.2,1.12,1.28,,90.81,89.93,,,Visualizer
