information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,2.99,1.72,0.57,0.58,,85.46,86.74,,,Visualizer
moment,12.058,3.0,1.77,0.58,0.55,,85.56,86.67,,,Visualizer
moment,12.283,2.98,1.86,0.61,0.64,,85.4,86.61,,,Visualizer
moment,12.508,3.01,1.97,0.6,0.74,,85.37,86.56,,,Visualizer
moment,12.688,2.99,2.25,0.64,0.65,,85.01,86.65,,,Visualizer
moment,12.913,3.01,2.26,0.65,0.55,,85.11,86.63,,,Visualizer
moment,13.093,3.01,2.42,0.63,0.66,,84.88,86.62,,,Visualizer
moment,13.318,2.99,2.59,0.65,0.66,,84.75,86.61,,,Visualizer
moment,13.543,3.0,2.71,0.65,0.62,,84.62,86.58,,,Visualizer
moment,13.723,2.98,2.94,0.66,0.7,,84.43,86.57,,,Visualizer
moment,13.993,2.99,3.07,0.69,0.67,,84.37,86.65,,,Visualizer
moment,14.218,3.01,3.32,0.71,0.92,,84.2,86.55,,,Visualizer
moment,14.353,2.98,3.5,0.74,0.93,,84.11,86.54,,,Visualizer
moment,14.623,3.0,3.55,0.73,0.86,,83.88,86.6,,,Visualizer
moment,14.804,3.0,3.63,0.75,0.58,,83.88,86.59,,,Visualizer
moment,14.983,2.99,4.0,0.8,0.83,,83.66,86.53,,,Visualizer
moment,15.261,2.99,4.23,0.79,0.9,,83.56,86.52,,,Visualizer
moment,15.433,2.98,4.29,0.84,0.78,,83.46,86.48,,,Visualizer
moment,15.66,3.03,4.57,1.03,1.02,,83.37,86.47,,,Visualizer
moment,15.928,3.32,4.81,1.45,0.95,,83.21,86.46,,,Visualizer
moment,16.018,3.88,5.01,1.91,0.96,,82.98,86.47,,,Visualizer
moment,16.243,4.56,5.1,2.22,0.89,,82.95,86.4,,,Visualizer
moment,16.423,5.23,5.63,2.52,1.19,,82.85,86.42,,,Visualizer
moment,16.648,5.92,5.8,2.67,1.26,,83.27,86.39,,,Visualizer
moment,16.918,6.51,6.39,2.71,1.61,,83.85,86.31,,,Visualizer
moment,17.053,6.93,7.17,2.71,2.11,,84.75,86.28,,,Visualizer
moment,17.278,7.32,7.47,2.68,2.15,,85.76,86.17,,,Visualizer
moment,17.503,7.55,8.0,2.69,2.42,,86.8,86.06,,,Visualizer
moment,17.683,7.81,8.65,2.68,2.74,,87.98,86.01,,,Visualizer
moment,17.908,7.95,9.69,2.62,3.08,,88.86,85.94,,,Visualizer
moment,18.179,8.1,10.34,2.63,3.23,,89.62,85.91,,,Visualizer
moment,18.313,8.25,11.05,2.65,3.44,,90.35,85.9,,,Visualizer
moment,18.538,8.35,11.75,2.7,3.49,,90.65,85.91,,,Visualizer
moment,18.718,8.44,12.47,2.73,3.57,,90.61,86.07,,,Visualizer
moment,18.943,8.45,13.24,2.82,3.62,,90.21,86.26,,,Visualizer
moment,19.213,8.57,13.92,2.86,3.65,,90.08,86.35,,,Visualizer
moment,19.348,8.59,15.11,2.91,3.77,,89.75,86.47,,,Visualizer
moment,19.618,8.65,15.45,2.92,3.78,,89.62,86.7,,,Visualizer
moment,19.798,8.65,16.6,2.96,3.79,,89.59,86.87,,,Visualizer
moment,19.978,8.69,17.32,2.97,3.87,,89.49,87.0,,,Visualizer
moment,20.255,8.71,18.06,3.01,3.78,,89.29,87.05,,,Visualizer
moment,20.428,8.78,18.88,2.98,3.85,,89.32,87.04,,,Visualizer
moment,20.608,8.78,19.6,2.96,3.87,,89.29,87.11,,,Visualizer
moment,20.878,8.81,20.36,2.98,3.84,,89.26,87.19,,,Visualizer
moment,21.058,8.88,21.46,2.94,3.86,,89.26,87.18,,,Visualizer
moment,21.238,8.9,22.21,2.94,3.82,,89.36,87.14,,,Visualizer
moment,21.463,8.9,22.93,2.91,3.79,,89.29,87.13,,,Visualizer
moment,21.688,8.87,23.74,2.88,3.85,,89.29,87.17,,,Visualizer
moment,21.868,8.89,24.51,2.92,3.87,,89.16,87.17,,,Visualizer
moment,22.048,8.96,25.24,2.92,3.86,,89.09,87.27,,,Visualizer
moment,22.318,8.96,25.92,2.89,3.79,,89.06,87.23,,,Visualizer
moment,22.543,8.97,27.09,2.91,3.85,,88.86,87.26,,,Visualizer
moment,22.678,9.0,27.86,2.9,3.83,,88.76,87.3,,,Visualizer
moment,22.903,8.99,28.24,2.86,3.81,,88.73,87.26,,,Visualizer
moment,23.128,9.0,29.01,2.87,3.85,,88.57,87.19,,,Visualizer
moment,23.308,9.01,30.09,2.83,3.81,,88.6,87.23,,,Visualizer
moment,23.533,8.77,30.48,2.69,3.82,,88.3,87.25,,,Visualizer
moment,23.803,8.11,31.57,2.56,3.79,,88.24,87.23,,,Visualizer
moment,23.983,7.49,32.58,2.46,3.64,,88.17,87.27,,,Visualizer
