information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,0.82,0.0,3.96,0.0,,99.13,97.49,,,Visualizer
moment,7.514,0.85,0.0,3.96,0.0,,99.2,97.51,,,Visualizer
moment,7.784,0.92,0.0,4.0,0.0,,99.16,97.58,,,Visualizer
moment,7.964,0.97,0.0,3.98,0.0,,98.99,97.61,,,Visualizer
moment,8.144,0.98,0.0,3.97,0.0,,99.02,97.61,,,Visualizer
moment,8.414,1.03,0.0,4.03,0.0,,98.95,97.57,,,Visualizer
moment,8.549,1.08,0.0,4.02,0.0,,98.85,97.62,,,Visualizer
moment,8.774,1.1,0.0,4.04,0.0,,98.78,97.52,,,Visualizer
moment,8.954,1.16,0.0,4.05,0.0,,98.71,97.54,,,Visualizer
moment,9.224,1.2,0.0,4.01,0.0,,98.57,97.6,,,Visualizer
moment,9.404,1.21,0.0,3.97,0.0,,98.5,97.55,,,Visualizer
moment,9.584,1.3,0.0,4.03,0.0,,98.25,97.55,,,Visualizer
moment,9.809,1.47,0.0,3.98,0.0,,98.11,97.46,,,Visualizer
moment,10.034,1.58,0.0,3.98,0.0,,97.83,97.42,,,Visualizer
moment,10.214,1.78,0.0,3.97,0.0,,97.69,97.45,,,Visualizer
moment,10.439,1.95,0.0,3.96,0.0,,97.51,97.41,,,Visualizer
moment,10.664,2.19,0.0,3.93,0.0,,97.37,97.33,,,Visualizer
moment,10.843,2.42,0.0,4.0,0.0,,97.2,97.3,,,Visualizer
moment,11.069,2.69,0.0,3.97,0.0,,97.27,97.22,,,Visualizer
moment,11.249,3.07,0.0,3.97,0.0,,97.2,97.18,,,Visualizer
moment,11.474,3.57,0.0,3.86,0.0,,97.23,97.08,,,Visualizer
moment,11.699,3.94,0.0,3.33,0.0,,97.34,97.02,,,Visualizer
moment,11.879,3.92,0.0,2.83,0.0,,97.34,96.99,,,Visualizer
moment,12.149,3.79,0.0,2.27,0.0,,97.44,96.97,,,Visualizer
moment,12.284,3.56,0.0,1.83,0.0,,97.51,96.94,,,Visualizer
moment,12.509,3.46,0.0,1.43,0.0,,97.44,96.83,,,Visualizer
moment,12.779,3.26,0.0,1.18,0.0,,97.41,96.75,,,Visualizer
moment,12.913,3.23,0.0,0.98,0.0,,97.37,96.81,,,Visualizer
moment,13.139,3.19,0.0,0.76,0.0,,97.41,96.78,,,Visualizer
moment,13.409,3.02,0.0,0.59,0.0,,97.48,96.7,,,Visualizer
moment,13.589,2.95,0.0,0.46,0.0,,97.55,96.68,,,Visualizer
moment,13.769,2.89,0.0,0.36,0.0,,97.34,96.59,,,Visualizer
moment,13.949,2.84,0.0,0.41,0.0,,97.37,96.56,,,Visualizer
moment,14.219,2.95,0.0,0.35,0.0,,97.48,96.55,,,Visualizer
moment,14.399,2.89,0.0,0.28,0.0,,97.41,96.49,,,Visualizer
moment,14.578,2.79,0.0,0.22,0.0,,97.37,96.47,,,Visualizer
moment,14.849,2.75,0.0,0.17,0.0,,97.41,96.53,,,Visualizer
moment,15.028,2.72,0.0,0.13,0.0,,97.37,96.42,,,Visualizer
moment,15.208,2.67,0.0,0.1,0.0,,97.37,96.43,,,Visualizer
moment,15.434,2.62,0.0,0.08,0.0,,97.34,96.41,,,Visualizer
moment,15.659,2.56,0.0,0.06,0.0,,97.41,96.31,,,Visualizer
moment,15.839,2.53,0.0,0.05,0.0,,97.37,96.31,,,Visualizer
moment,16.064,2.49,0.0,0.04,0.0,,97.3,96.25,,,Visualizer
moment,16.244,2.45,0.0,0.03,0.0,,97.34,96.23,,,Visualizer
moment,16.469,2.41,0.0,0.02,0.0,,97.3,96.21,,,Visualizer
moment,16.694,2.37,0.0,0.02,0.0,,97.16,96.12,,,Visualizer
moment,16.874,2.34,0.0,0.01,0.0,,97.23,96.13,,,Visualizer
moment,17.099,2.3,0.0,0.01,0.0,,97.3,96.15,,,Visualizer
moment,17.278,2.27,0.0,0.01,0.0,,97.34,96.11,,,Visualizer
moment,17.503,2.24,0.0,0.01,0.0,,97.3,96.11,,,Visualizer
moment,17.773,2.21,0.1,0.0,0.09,,97.3,95.97,,,Visualizer
moment,17.909,2.18,0.1,0.0,0.09,,97.23,95.97,,,Visualizer
moment,18.134,2.15,0.1,0.0,0.09,,97.09,96.0,,,Visualizer
moment,18.403,2.12,0.1,0.0,0.09,,97.2,95.98,,,Visualizer
moment,18.538,2.1,0.1,0.0,0.09,,97.2,95.93,,,Visualizer
moment,18.764,2.07,0.1,0.0,-0.09,,97.09,95.87,,,Visualizer
moment,19.033,2.05,0.3,0.0,0.18,,97.16,95.87,,,Visualizer
moment,19.214,2.02,0.3,0.0,0.18,,97.13,95.84,,,Visualizer
moment,19.394,2.0,0.3,0.0,0.18,,97.2,95.81,,,Visualizer
moment,19.574,1.97,0.3,0.0,0.18,,97.13,95.79,,,Visualizer
moment,19.844,1.95,0.3,0.0,0.18,,97.09,95.78,,,Visualizer
moment,20.023,1.93,0.3,0.0,0.18,,97.23,95.73,,,Visualizer
moment,20.203,1.9,0.3,0.0,0.0,,97.02,95.75,,,Visualizer
moment,20.429,1.88,0.4,0.0,0.09,,97.02,95.77,,,Visualizer
moment,20.654,1.86,0.4,0.0,0.09,,97.06,95.68,,,Visualizer
moment,20.834,1.83,0.4,0.0,0.09,,97.09,95.57,,,Visualizer
moment,21.148,1.81,0.4,0.0,0.09,,96.95,95.6,,,Visualizer
moment,21.239,1.79,0.4,0.0,0.09,,96.99,95.63,,,Visualizer
moment,21.463,1.77,0.4,0.0,0.09,,96.82,95.62,,,Visualizer
moment,21.689,1.75,0.5,0.0,0.09,,96.88,95.56,,,Visualizer
moment,21.913,1.73,0.5,0.0,0.09,,96.95,95.6,,,Visualizer
moment,22.094,1.71,0.5,0.0,0.09,,96.92,95.45,,,Visualizer
moment,22.319,1.69,0.7,0.0,0.28,,96.82,95.45,,,Visualizer
moment,22.589,1.67,0.6,0.0,0.18,,96.78,95.45,,,Visualizer
moment,22.723,1.64,0.6,0.0,0.09,,96.78,95.46,,,Visualizer
moment,22.904,1.62,0.6,0.0,0.09,,96.78,95.5,,,Visualizer
moment,23.219,1.6,0.6,0.0,0.09,,96.68,95.36,,,Visualizer
moment,23.398,1.58,0.6,0.0,-0.09,,96.71,95.33,,,Visualizer
moment,23.534,1.57,0.6,0.0,0.0,,96.71,95.34,,,Visualizer
moment,23.758,1.55,0.6,0.0,0.0,,96.57,95.34,,,Visualizer
moment,24.029,1.53,0.8,0.0,0.18,,96.68,95.31,,,Visualizer
moment,24.164,1.51,0.8,0.0,0.18,,96.68,95.3,,,Visualizer
moment,24.389,1.49,0.9,0.0,0.28,,96.57,95.22,,,Visualizer
moment,24.569,1.47,0.9,0.0,0.28,,96.54,95.19,,,Visualizer
moment,24.839,1.46,0.8,0.0,0.18,,96.61,95.19,,,Visualizer
moment,25.018,1.44,0.8,0.0,0.0,,96.57,95.18,,,Visualizer
moment,25.199,1.42,1.0,0.0,0.18,,96.54,95.2,,,Visualizer
moment,25.468,1.4,1.1,0.0,0.18,,96.57,95.14,,,Visualizer
moment,25.649,1.39,1.1,0.0,0.18,,96.5,95.1,,,Visualizer
moment,25.829,1.37,1.1,0.0,0.28,,96.47,95.12,,,Visualizer
moment,26.105,1.35,1.2,0.0,0.37,,96.43,95.05,,,Visualizer
moment,26.279,1.34,1.2,0.0,0.18,,96.4,94.95,,,Visualizer
moment,26.458,1.32,1.3,0.0,0.18,,96.33,95.0,,,Visualizer
moment,26.683,1.3,1.3,0.0,0.18,,96.36,95.01,,,Visualizer
moment,26.908,1.29,1.3,0.0,0.18,,96.19,94.99,,,Visualizer
moment,27.089,1.27,1.3,0.0,0.18,,96.26,94.96,,,Visualizer
moment,27.314,1.26,1.4,0.0,0.18,,96.23,94.92,,,Visualizer
moment,27.494,1.24,1.4,0.0,0.18,,96.12,94.94,,,Visualizer
moment,27.718,1.23,1.5,0.0,0.18,,96.16,94.88,,,Visualizer
moment,27.943,1.21,1.5,0.0,0.18,,96.16,94.83,,,Visualizer
moment,28.123,1.2,1.5,0.0,0.18,,96.16,94.79,,,Visualizer
moment,28.348,1.18,1.6,0.0,0.18,,96.05,94.76,,,Visualizer
moment,28.528,1.17,1.6,0.0,0.09,,95.95,94.72,,,Visualizer
moment,28.753,1.16,1.6,0.0,0.09,,96.09,94.7,,,Visualizer
moment,29.023,1.14,1.6,0.0,0.09,,96.09,94.7,,,Visualizer
moment,29.158,1.13,1.8,0.0,0.28,,95.95,94.72,,,Visualizer
moment,29.383,1.11,1.8,0.0,0.09,,96.09,94.64,,,Visualizer
moment,29.653,1.1,1.7,0.0,0.09,,95.85,94.6,,,Visualizer
moment,29.788,1.08,1.7,0.0,0.09,,95.91,94.57,,,Visualizer
moment,30.013,1.07,1.8,0.0,0.18,,95.95,94.57,,,Visualizer
moment,30.193,1.06,1.9,0.0,0.28,,95.85,94.51,,,Visualizer
moment,30.463,1.05,1.9,0.0,0.09,,95.85,94.55,,,Visualizer
moment,30.645,1.04,1.9,0.0,0.18,,95.88,94.5,,,Visualizer
moment,30.868,1.03,1.9,0.0,0.18,,95.71,94.41,,,Visualizer
moment,31.093,1.02,1.9,0.0,0.09,,95.78,94.45,,,Visualizer
moment,31.273,1.0,2.1,0.0,0.18,,95.68,94.41,,,Visualizer
moment,31.453,0.99,2.1,0.0,0.18,,95.64,94.34,,,Visualizer
moment,31.723,0.98,2.1,0.0,0.18,,95.68,94.33,,,Visualizer
moment,31.903,0.97,2.3,0.0,0.37,,95.61,94.33,,,Visualizer
moment,32.128,0.96,2.3,0.0,0.37,,95.68,94.3,,,Visualizer
moment,32.399,0.95,2.3,0.0,0.18,,95.54,94.27,,,Visualizer
moment,32.488,0.94,2.3,0.0,0.18,,95.57,94.25,,,Visualizer
moment,32.713,0.93,2.3,0.0,0.18,,95.54,94.2,,,Visualizer
moment,32.938,0.92,2.5,0.0,0.18,,95.5,94.16,,,Visualizer
moment,33.164,0.91,2.5,0.0,0.18,,95.43,94.16,,,Visualizer
moment,33.343,0.9,2.5,0.0,0.18,,95.4,94.18,,,Visualizer
moment,33.568,0.89,2.6,0.0,0.28,,95.43,94.11,,,Visualizer
moment,33.838,0.88,2.6,0.0,0.28,,95.47,94.06,,,Visualizer
moment,33.973,0.87,2.6,0.0,0.09,,95.26,94.05,,,Visualizer
moment,34.198,0.86,2.6,0.0,0.09,,95.4,94.03,,,Visualizer
moment,34.468,0.85,2.7,0.0,0.18,,95.26,94.01,,,Visualizer
moment,34.693,0.84,2.8,0.0,0.18,,95.23,93.94,,,Visualizer
moment,34.783,0.83,2.8,0.0,0.18,,95.09,93.92,,,Visualizer
moment,35.008,0.82,2.8,0.0,0.18,,95.16,93.96,,,Visualizer
moment,35.278,0.81,2.8,0.0,0.18,,95.12,93.88,,,Visualizer
moment,35.413,0.81,2.9,0.0,0.28,,95.05,93.84,,,Visualizer
moment,35.638,0.8,3.0,0.0,0.18,,95.12,93.82,,,Visualizer
moment,35.908,0.79,3.0,0.0,0.18,,95.02,93.81,,,Visualizer
moment,36.088,0.78,3.0,0.0,0.18,,95.09,93.8,,,Visualizer
moment,36.313,0.78,3.0,0.0,0.18,,94.95,93.73,,,Visualizer
moment,36.448,0.77,3.1,0.0,0.18,,95.05,93.67,,,Visualizer
moment,36.718,0.76,3.2,0.0,0.18,,94.95,93.67,,,Visualizer
moment,36.898,0.75,3.2,0.0,0.18,,94.82,93.67,,,Visualizer
moment,37.078,0.74,3.2,0.0,0.18,,94.92,93.58,,,Visualizer
moment,37.348,0.74,3.2,0.0,0.18,,94.85,93.61,,,Visualizer
moment,37.528,0.73,3.2,0.0,0.18,,94.85,93.55,,,Visualizer
moment,37.708,0.72,3.3,0.0,0.09,,94.75,93.54,,,Visualizer
moment,37.933,0.72,3.3,0.0,0.09,,94.75,93.5,,,Visualizer
moment,38.158,0.71,3.3,0.0,0.09,,94.75,93.49,,,Visualizer
moment,38.338,0.7,3.4,0.0,0.18,,94.78,93.5,,,Visualizer
moment,38.563,0.7,3.5,0.0,0.28,,94.68,93.39,,,Visualizer
moment,38.788,0.69,3.4,0.0,0.09,,94.68,93.37,,,Visualizer
moment,38.968,0.69,3.4,0.0,0.09,,94.71,93.35,,,Visualizer
moment,39.193,0.68,3.4,0.0,0.0,,94.48,93.34,,,Visualizer
moment,39.373,0.67,3.4,0.0,0.09,,94.61,93.34,,,Visualizer
moment,39.598,0.67,3.5,0.0,0.09,,94.58,93.28,,,Visualizer
moment,39.778,0.66,3.7,0.0,0.18,,94.41,93.27,,,Visualizer
moment,40.003,0.65,3.6,0.0,0.18,,94.51,93.26,,,Visualizer
moment,40.273,0.65,3.7,0.0,0.28,,94.34,93.23,,,Visualizer
moment,40.408,0.64,3.7,0.0,0.28,,94.41,93.14,,,Visualizer
moment,40.633,0.64,3.7,0.0,0.18,,94.48,93.12,,,Visualizer
moment,40.903,0.63,3.7,0.0,0.0,,94.44,93.08,,,Visualizer
moment,41.083,0.63,3.9,0.0,0.28,,94.3,93.15,,,Visualizer
moment,41.264,0.62,3.9,0.0,0.18,,94.34,93.11,,,Visualizer
moment,41.446,0.62,3.9,0.0,0.18,,94.27,92.97,,,Visualizer
moment,41.713,0.61,3.9,0.0,0.18,,94.38,92.98,,,Visualizer
moment,41.893,0.61,3.9,0.0,0.18,,94.24,92.99,,,Visualizer
moment,42.073,0.6,3.9,0.0,0.18,,94.17,92.92,,,Visualizer
moment,42.343,0.59,3.9,0.14,0.0,,94.17,92.95,,,Visualizer
moment,42.523,0.66,4.1,0.17,0.18,,94.07,92.95,,,Visualizer
moment,42.703,0.63,4.1,0.26,0.18,,94.03,92.85,,,Visualizer
moment,42.973,0.67,4.1,0.28,0.18,,94.0,92.81,,,Visualizer
moment,43.153,0.68,4.1,0.4,0.18,,93.83,92.78,,,Visualizer
moment,43.333,0.72,4.1,0.5,0.18,,93.66,92.74,,,Visualizer
moment,43.558,0.76,4.2,0.58,0.09,,93.39,92.68,,,Visualizer
moment,43.783,0.8,4.2,0.66,0.09,,93.05,92.62,,,Visualizer
moment,43.965,0.85,4.3,0.71,0.18,,92.75,92.51,,,Visualizer
moment,44.188,0.89,4.3,0.86,0.18,,92.31,92.43,,,Visualizer
moment,44.368,0.94,4.3,0.92,0.18,,92.11,92.36,,,Visualizer
moment,44.592,0.99,4.3,1.05,0.09,,91.51,92.33,,,Visualizer
moment,44.773,1.06,4.3,1.12,0.0,,90.97,92.35,,,Visualizer
moment,44.997,1.14,4.5,1.2,0.28,,90.44,92.23,,,Visualizer
moment,45.223,1.21,4.5,1.3,0.18,,89.91,92.17,,,Visualizer
moment,45.403,1.29,4.5,1.38,0.18,,89.35,92.12,,,Visualizer
moment,45.628,1.39,4.5,1.49,0.18,,88.89,92.13,,,Visualizer
moment,45.9,1.52,4.7,1.57,0.28,,88.33,92.03,,,Visualizer
moment,46.039,1.64,4.8,1.68,0.28,,88.04,92.06,,,Visualizer
moment,46.257,1.79,4.8,1.78,0.28,,87.51,91.97,,,Visualizer
moment,46.439,1.92,4.8,1.82,0.28,,87.25,91.89,,,Visualizer
moment,46.663,2.06,5.1,1.85,0.55,,87.12,91.89,,,Visualizer
moment,46.937,2.22,5.2,1.93,0.46,,86.89,91.82,,,Visualizer
moment,47.067,2.41,5.2,1.98,0.46,,86.86,91.7,,,Visualizer
moment,47.338,2.6,5.5,2.02,0.64,,86.89,91.69,,,Visualizer
moment,47.518,2.82,5.6,2.06,0.74,,87.22,91.68,,,Visualizer
moment,47.703,3.02,5.9,2.08,0.83,,87.35,91.58,,,Visualizer
moment,47.967,3.22,6.2,2.17,0.92,,87.64,91.44,,,Visualizer
moment,48.147,3.54,6.4,2.14,1.11,,87.91,91.51,,,Visualizer
moment,48.329,3.72,6.7,2.17,1.11,,88.36,91.31,,,Visualizer
moment,48.597,3.92,7.0,2.21,1.29,,88.79,91.2,,,Visualizer
moment,48.74,4.15,7.3,2.19,1.29,,89.32,91.17,,,Visualizer
moment,48.957,4.37,7.6,2.18,1.38,,89.71,91.14,,,Visualizer
moment,49.183,4.55,7.9,2.19,1.57,,90.24,91.03,,,Visualizer
moment,49.408,4.69,8.3,2.16,1.66,,90.84,90.96,,,Visualizer
moment,49.587,4.81,8.6,2.2,1.66,,91.14,90.96,,,Visualizer
moment,49.812,5.0,9.0,2.17,1.75,,91.77,90.89,,,Visualizer
moment,49.998,5.16,9.5,2.14,1.84,,92.14,90.81,,,Visualizer
moment,50.217,5.24,10.0,2.17,1.93,,92.51,90.81,,,Visualizer
moment,50.398,5.36,10.4,2.17,1.93,,92.92,90.75,,,Visualizer
moment,50.622,5.36,10.6,2.18,2.03,,93.29,90.72,,,Visualizer
moment,50.848,5.34,11.1,2.2,2.12,,93.66,90.73,,,Visualizer
moment,51.028,5.32,11.8,2.19,2.12,,93.86,90.74,,,Visualizer
moment,51.253,5.26,12.1,2.21,2.12,,94.2,90.72,,,Visualizer
moment,51.525,5.28,12.8,2.17,2.21,,94.3,90.73,,,Visualizer
moment,51.66,5.19,13.1,2.17,2.3,,94.38,90.76,,,Visualizer
moment,51.883,5.15,13.6,2.19,2.3,,94.34,90.81,,,Visualizer
moment,52.069,5.11,14.1,2.2,2.3,,94.61,90.82,,,Visualizer
moment,52.287,5.1,14.6,2.21,2.3,,94.68,90.99,,,Visualizer
moment,52.512,5.02,15.1,2.21,2.3,,94.64,90.95,,,Visualizer
moment,52.693,4.96,15.6,2.21,2.3,,94.75,90.82,,,Visualizer
moment,52.962,4.9,16.1,2.2,2.3,,94.78,90.91,,,Visualizer
moment,53.142,4.8,16.6,2.22,2.3,,94.95,90.96,,,Visualizer
moment,53.322,4.75,16.8,2.22,2.21,,95.02,91.04,,,Visualizer
moment,53.594,4.67,17.6,2.21,2.3,,95.16,91.08,,,Visualizer
moment,53.773,4.62,18.2,2.2,2.39,,95.23,91.06,,,Visualizer
moment,53.953,4.56,18.4,2.23,2.3,,95.3,91.02,,,Visualizer
moment,54.231,4.5,19.2,2.21,2.39,,95.3,91.07,,,Visualizer
moment,54.358,4.43,19.4,2.21,2.39,,95.5,91.12,,,Visualizer
moment,54.582,4.34,19.9,2.2,2.39,,95.54,91.09,,,Visualizer
moment,54.808,4.31,20.4,2.2,2.3,,95.36,91.16,,,Visualizer
moment,55.033,4.23,20.9,2.2,2.3,,95.57,91.21,,,Visualizer
moment,55.212,4.17,21.4,2.22,2.3,,95.5,91.2,,,Visualizer
moment,55.4,4.14,21.9,2.18,2.3,,95.5,91.26,,,Visualizer
moment,55.662,4.06,22.4,2.21,2.3,,95.5,91.25,,,Visualizer
moment,55.842,3.99,22.9,2.18,2.3,,95.61,91.28,,,Visualizer
moment,56.025,3.97,23.2,2.21,2.3,,95.36,91.26,,,Visualizer
moment,56.248,3.93,23.9,2.18,2.3,,95.36,91.28,,,Visualizer
moment,56.473,3.8,24.4,2.2,2.3,,95.33,91.26,,,Visualizer
moment,56.697,3.78,24.6,2.19,2.21,,95.3,91.38,,,Visualizer
moment,56.877,3.73,25.3,2.17,2.21,,95.3,91.36,,,Visualizer
moment,57.151,3.66,25.6,2.17,2.21,,95.33,91.4,,,Visualizer
moment,57.29,3.6,26.0,2.2,2.21,,95.2,91.41,,,Visualizer
moment,57.507,3.58,26.5,2.18,2.21,,95.16,91.46,,,Visualizer
moment,57.793,3.54,27.2,2.19,2.21,,95.16,91.36,,,Visualizer
moment,57.914,3.48,27.4,2.21,2.21,,94.99,91.34,,,Visualizer
moment,58.137,3.44,27.9,2.19,2.12,,95.09,91.37,,,Visualizer
moment,58.318,3.38,28.1,2.21,2.12,,95.09,91.36,,,Visualizer
moment,58.588,3.38,28.7,2.21,2.03,,94.95,91.38,,,Visualizer
moment,58.729,3.36,29.0,2.22,2.03,,94.95,91.33,,,Visualizer
moment,58.948,3.32,29.7,2.22,2.12,,95.02,91.36,,,Visualizer
moment,59.217,3.27,30.1,2.19,2.03,,94.99,91.33,,,Visualizer
moment,59.371,3.3,30.3,2.15,2.03,,95.02,91.32,,,Visualizer
moment,59.622,3.24,31.0,2.19,2.12,,94.92,91.36,,,Visualizer
moment,59.847,3.26,31.5,2.18,2.12,,94.82,91.36,,,Visualizer
moment,60.027,3.23,31.7,2.17,2.03,,94.71,91.42,,,Visualizer
moment,60.208,3.17,32.1,2.18,2.03,,94.78,91.33,,,Visualizer
moment,60.432,3.15,32.6,2.18,2.12,,94.64,91.35,,,Visualizer
moment,60.657,3.16,33.0,2.18,2.03,,94.64,91.39,,,Visualizer
moment,60.842,3.14,33.5,2.16,2.03,,94.64,91.34,,,Visualizer
moment,61.019,3.15,33.7,2.18,2.03,,94.48,91.34,,,Visualizer
moment,61.287,3.12,34.4,2.2,2.12,,94.58,91.32,,,Visualizer
moment,61.468,3.1,34.6,2.19,2.03,,94.51,91.34,,,Visualizer
moment,61.651,3.09,35.0,2.18,2.03,,94.44,91.36,,,Visualizer
moment,61.872,3.03,35.4,2.2,2.03,,94.38,91.38,,,Visualizer
moment,62.097,3.01,35.9,2.19,2.03,,94.38,91.38,,,Visualizer
moment,62.277,3.02,36.4,2.17,2.12,,94.34,91.37,,,Visualizer
moment,62.502,3.05,36.8,2.2,2.03,,94.41,91.35,,,Visualizer
moment,62.683,3.05,37.2,2.22,2.03,,94.44,91.34,,,Visualizer
moment,62.913,3.0,37.7,2.22,2.12,,94.34,91.3,,,Visualizer
moment,63.132,2.97,37.9,2.21,2.12,,94.34,91.32,,,Visualizer
moment,63.411,2.92,38.6,2.21,2.03,,94.3,91.32,,,Visualizer
moment,63.537,2.9,38.8,2.2,2.03,,94.17,91.32,,,Visualizer
moment,63.762,2.88,39.2,2.22,2.03,,94.17,91.3,,,Visualizer
moment,63.942,2.89,39.7,2.2,2.03,,94.14,91.28,,,Visualizer
moment,64.212,2.88,40.1,2.21,2.03,,94.17,91.27,,,Visualizer
moment,64.348,2.86,40.5,2.22,1.93,,94.14,91.28,,,Visualizer
moment,64.572,2.87,40.9,2.22,1.93,,93.96,91.27,,,Visualizer
moment,64.842,2.86,41.4,2.2,2.03,,93.93,91.24,,,Visualizer
moment,65.023,2.81,41.8,2.19,1.93,,94.03,91.22,,,Visualizer
moment,65.202,2.81,42.0,2.19,1.93,,93.83,91.22,,,Visualizer
moment,65.472,2.81,42.7,2.18,2.03,,93.9,91.3,,,Visualizer
moment,65.61,2.78,42.9,2.2,2.03,,93.93,91.24,,,Visualizer
moment,65.832,2.75,43.4,2.22,2.03,,93.73,91.18,,,Visualizer
moment,66.057,2.73,44.0,2.23,2.03,,93.76,91.16,,,Visualizer
moment,66.282,2.77,44.4,2.21,2.03,,93.8,91.15,,,Visualizer
moment,66.467,2.72,44.8,2.12,1.93,,93.66,91.16,,,Visualizer
moment,66.687,2.58,45.0,1.88,1.93,,93.7,91.17,,,Visualizer
moment,66.912,2.25,45.5,1.62,1.93,,93.56,91.13,,,Visualizer
moment,67.137,1.98,46.0,1.3,1.84,,93.52,91.15,,,Visualizer
moment,67.275,1.71,46.2,1.02,1.84,,93.52,91.17,,,Visualizer
