information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.587,3.45,0.0,5.89,0.0,,196.0,197.97,,,Visualizer
moment,5.812,3.46,0.0,5.4,0.0,,194.93,197.9,,,Visualizer
moment,6.036,3.49,0.4,4.93,0.1,,193.8,197.85,,,Visualizer
moment,6.225,3.5,0.9,4.43,0.22,,192.31,197.9,,,Visualizer
moment,6.488,3.45,1.4,4.01,0.35,,191.01,197.89,,,Visualizer
moment,6.712,3.43,2.3,3.6,0.57,,189.96,197.85,,,Visualizer
moment,6.901,3.39,2.5,3.21,0.62,,188.96,197.92,,,Visualizer
moment,7.055,3.35,3.1,2.88,0.76,,188.02,197.68,,,Visualizer
moment,7.274,3.29,3.2,2.61,0.79,,187.38,197.56,,,Visualizer
moment,7.536,3.3,3.5,2.34,0.86,,186.62,197.33,,,Visualizer
moment,7.687,3.28,4.1,2.24,1.01,,185.98,197.13,,,Visualizer
moment,7.954,3.34,4.2,2.05,1.04,,185.63,197.01,,,Visualizer
moment,8.138,3.3,4.7,1.9,1.16,,185.22,196.89,,,Visualizer
moment,8.362,3.32,4.8,1.83,1.18,,184.99,196.62,,,Visualizer
moment,8.511,3.31,5.0,1.7,1.23,,184.58,196.48,,,Visualizer
moment,8.737,3.25,5.4,1.69,1.33,,184.52,196.49,,,Visualizer
moment,8.961,3.36,5.6,1.54,1.38,,184.35,196.24,,,Visualizer
moment,9.261,3.26,6.1,1.45,1.5,,184.11,196.15,,,Visualizer
moment,9.374,3.22,6.1,1.49,1.5,,183.94,196.06,,,Visualizer
moment,9.562,3.26,6.5,1.43,1.6,,183.88,195.75,,,Visualizer
moment,9.786,3.19,6.8,1.47,1.68,,183.94,195.68,,,Visualizer
moment,10.02,3.28,7.0,1.39,1.65,,183.88,195.58,,,Visualizer
moment,10.237,3.2,7.2,1.39,1.55,,183.71,195.43,,,Visualizer
moment,10.433,3.23,7.6,1.35,1.55,,183.88,195.33,,,Visualizer
moment,10.653,3.16,7.7,1.38,1.45,,183.76,195.26,,,Visualizer
moment,10.841,3.21,8.1,1.35,1.38,,183.76,195.13,,,Visualizer
moment,11.024,3.15,8.4,1.39,1.41,,183.71,195.07,,,Visualizer
moment,11.212,3.16,8.5,1.34,1.33,,183.83,194.95,,,Visualizer
moment,11.477,3.14,8.9,1.42,1.41,,183.88,194.83,,,Visualizer
moment,11.661,3.17,9.1,1.35,1.28,,183.76,194.66,,,Visualizer
moment,11.887,3.1,9.4,1.42,1.31,,183.94,194.52,,,Visualizer
moment,12.074,3.13,9.7,1.37,1.26,,184.06,194.39,,,Visualizer
moment,12.298,3.11,10.0,1.42,1.31,,183.94,194.36,,,Visualizer
moment,12.496,3.11,10.2,1.37,1.28,,183.83,194.43,,,Visualizer
moment,12.712,3.08,10.5,1.41,1.26,,184.11,194.19,,,Visualizer
moment,12.899,3.1,10.8,1.4,1.31,,184.29,194.11,,,Visualizer
moment,13.124,3.08,11.1,1.38,1.31,,184.11,194.11,,,Visualizer
moment,13.349,3.05,11.5,1.44,1.33,,184.23,194.07,,,Visualizer
moment,13.536,3.06,11.7,1.45,1.38,,184.35,193.76,,,Visualizer
moment,13.761,3.07,12.1,1.42,1.31,,184.52,193.66,,,Visualizer
moment,13.986,3.01,12.2,1.5,1.31,,184.63,193.68,,,Visualizer
moment,14.174,3.04,12.6,1.43,1.36,,184.46,193.57,,,Visualizer
moment,14.399,3.04,12.8,1.46,1.31,,184.63,193.5,,,Visualizer
moment,14.553,3.03,13.0,1.47,1.33,,184.63,193.36,,,Visualizer
moment,14.773,3.03,13.5,1.45,1.36,,184.69,193.27,,,Visualizer
moment,14.998,3.01,13.7,1.47,1.36,,184.87,193.23,,,Visualizer
moment,15.224,3.02,14.0,1.53,1.36,,185.04,193.08,,,Visualizer
moment,15.412,3.09,14.3,1.64,1.41,,184.93,193.15,,,Visualizer
moment,15.636,3.21,14.5,1.72,1.33,,185.04,192.95,,,Visualizer
moment,15.828,3.36,14.9,1.8,1.38,,185.04,192.83,,,Visualizer
moment,16.017,3.5,15.0,1.89,1.38,,185.16,192.86,,,Visualizer
moment,16.274,3.65,15.5,2.05,1.38,,185.45,192.75,,,Visualizer
moment,16.461,3.82,15.9,2.18,1.45,,185.39,192.64,,,Visualizer
moment,16.686,4.07,16.4,2.28,1.48,,185.63,192.47,,,Visualizer
moment,16.874,4.32,16.8,2.42,1.53,,185.68,192.34,,,Visualizer
moment,17.061,4.55,17.2,2.51,1.53,,186.21,192.27,,,Visualizer
moment,17.342,4.79,17.8,2.58,1.63,,186.5,192.25,,,Visualizer
moment,17.511,5.0,18.3,2.68,1.65,,186.79,192.09,,,Visualizer
moment,17.699,5.28,18.9,2.75,1.75,,187.43,192.0,,,Visualizer
moment,17.923,5.55,19.4,2.77,1.8,,187.78,191.92,,,Visualizer
moment,18.111,5.74,20.1,2.83,1.9,,188.26,191.87,,,Visualizer
moment,18.336,5.95,20.7,2.93,1.97,,188.72,191.71,,,Visualizer
moment,18.523,6.22,21.2,3.02,2.02,,189.07,191.56,,,Visualizer
moment,18.796,6.52,21.9,3.11,2.12,,189.54,191.59,,,Visualizer
moment,18.973,6.85,22.6,3.17,2.22,,189.42,191.5,,,Visualizer
moment,19.161,7.0,23.3,3.17,2.32,,189.78,191.38,,,Visualizer
moment,19.386,7.2,23.9,3.23,2.39,,190.01,191.38,,,Visualizer
moment,19.623,7.53,24.7,3.27,2.54,,190.13,191.49,,,Visualizer
moment,19.798,7.82,25.4,3.25,2.64,,189.96,191.48,,,Visualizer
moment,19.986,8.02,25.7,3.21,2.66,,189.96,191.38,,,Visualizer
moment,20.211,8.19,26.9,3.18,2.83,,190.19,191.44,,,Visualizer
moment,20.436,8.34,27.6,3.15,2.93,,190.25,191.48,,,Visualizer
moment,20.623,8.49,28.3,3.11,2.98,,190.31,191.39,,,Visualizer
moment,20.811,8.49,29.1,3.09,3.08,,190.31,191.57,,,Visualizer
moment,21.036,8.63,29.8,3.03,3.16,,190.25,191.51,,,Visualizer
moment,21.224,8.66,30.5,2.91,3.2,,190.54,191.46,,,Visualizer
moment,21.448,8.47,31.3,2.82,3.28,,190.48,191.43,,,Visualizer
moment,21.674,8.44,31.9,2.79,3.28,,190.36,191.41,,,Visualizer
moment,21.861,8.6,32.7,2.76,3.33,,190.43,191.3,,,Visualizer
moment,22.199,8.72,33.7,2.73,3.35,,190.25,191.41,,,Visualizer
moment,22.274,8.86,34.1,2.72,3.38,,190.25,191.37,,,Visualizer
moment,22.537,8.95,35.2,2.73,3.45,,190.25,191.43,,,Visualizer
moment,22.725,8.99,35.6,2.78,3.45,,190.43,191.37,,,Visualizer
moment,22.911,9.2,36.2,2.81,3.43,,190.36,191.31,,,Visualizer
