information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,6.29,0.0,2.1,0.0,,83.77,88.48,,,Visualizer
moment,14.173,6.93,0.0,2.05,0.0,,83.57,88.54,,,Visualizer
moment,14.399,7.44,0.0,1.98,0.0,,83.48,88.57,,,Visualizer
moment,14.623,7.88,0.0,1.84,0.0,,83.61,88.62,,,Visualizer
moment,14.803,8.17,0.0,1.7,0.0,,83.83,88.56,,,Visualizer
moment,15.032,8.42,0.0,1.54,0.0,,83.93,88.63,,,Visualizer
moment,15.253,8.54,0.0,1.41,0.0,,84.15,88.71,,,Visualizer
moment,15.434,8.68,0.0,1.31,0.0,,84.57,88.67,,,Visualizer
moment,15.658,8.84,0.0,1.18,0.0,,84.83,88.66,,,Visualizer
moment,15.837,8.82,0.0,1.08,0.0,,85.12,88.71,,,Visualizer
moment,16.063,8.84,0.0,1.03,0.0,,85.45,88.71,,,Visualizer
moment,16.289,8.9,0.0,0.97,0.0,,85.67,88.72,,,Visualizer
moment,16.468,8.95,0.0,0.93,0.0,,86.03,88.64,,,Visualizer
moment,16.693,9.06,0.0,0.87,0.0,,86.22,88.67,,,Visualizer
moment,16.919,8.99,0.0,0.82,0.0,,86.55,88.69,,,Visualizer
moment,17.098,8.91,0.0,0.82,0.0,,86.78,88.74,,,Visualizer
moment,17.323,9.02,0.0,0.79,0.0,,87.07,88.7,,,Visualizer
moment,17.548,9.07,0.0,0.77,0.0,,87.23,88.67,,,Visualizer
moment,17.729,8.94,0.0,0.8,0.0,,87.46,88.65,,,Visualizer
moment,17.954,9.13,0.0,0.74,0.0,,87.56,88.66,,,Visualizer
moment,18.132,9.03,0.0,0.73,0.0,,87.92,88.59,,,Visualizer
moment,18.358,8.95,0.0,0.77,0.0,,88.11,88.55,,,Visualizer
moment,18.585,9.06,0.0,0.75,0.0,,88.25,88.51,,,Visualizer
moment,18.762,8.96,0.0,0.79,0.0,,88.41,88.52,,,Visualizer
moment,18.989,9.02,0.0,0.78,0.0,,88.48,88.58,,,Visualizer
moment,19.213,9.0,0.0,0.78,0.0,,88.71,88.51,,,Visualizer
moment,19.392,9.06,0.0,0.77,0.0,,88.77,88.46,,,Visualizer
moment,19.617,9.11,0.0,0.74,0.0,,88.9,88.4,,,Visualizer
moment,19.798,8.86,0.0,0.81,0.0,,88.94,88.45,,,Visualizer
moment,20.023,9.02,0.0,0.81,0.0,,89.13,88.45,,,Visualizer
moment,20.295,8.88,0.0,0.85,0.0,,89.3,88.35,,,Visualizer
moment,20.428,9.04,0.0,0.85,0.0,,89.4,88.42,,,Visualizer
moment,20.655,9.08,0.0,0.84,0.0,,89.5,88.38,,,Visualizer
moment,20.881,8.91,0.0,0.89,0.0,,89.66,88.35,,,Visualizer
moment,21.058,9.04,0.0,0.87,0.0,,89.73,88.36,,,Visualizer
moment,21.287,8.97,0.0,0.9,0.0,,89.89,88.31,,,Visualizer
moment,21.555,9.08,0.0,0.88,0.0,,90.02,88.26,,,Visualizer
moment,21.688,8.96,0.0,0.92,0.0,,90.09,88.29,,,Visualizer
moment,21.913,8.99,0.0,0.91,0.0,,90.12,88.28,,,Visualizer
moment,22.092,8.96,0.0,0.96,0.0,,90.22,88.26,,,Visualizer
moment,22.317,9.1,0.0,0.91,0.0,,90.46,88.15,,,Visualizer
moment,22.543,8.97,0.0,0.95,0.0,,90.49,88.11,,,Visualizer
moment,22.723,8.96,0.0,0.97,0.0,,90.55,88.17,,,Visualizer
moment,22.948,8.98,0.0,0.95,0.0,,90.82,88.17,,,Visualizer
moment,23.172,8.98,0.0,0.99,0.0,,90.92,88.17,,,Visualizer
moment,23.353,8.99,0.0,0.99,0.0,,91.12,88.16,,,Visualizer
moment,23.578,8.96,0.0,1.0,0.0,,91.22,88.12,,,Visualizer
moment,23.757,9.0,0.0,1.03,0.0,,91.32,88.04,,,Visualizer
moment,23.983,8.98,0.0,1.05,0.0,,91.52,88.09,,,Visualizer
moment,24.209,8.99,0.0,1.04,0.0,,91.62,88.11,,,Visualizer
moment,24.392,9.0,0.0,1.02,0.0,,91.66,88.1,,,Visualizer
moment,24.616,8.99,0.0,1.04,0.0,,91.75,88.09,,,Visualizer
moment,24.839,8.97,0.0,1.07,0.0,,91.99,88.06,,,Visualizer
moment,25.017,9.03,0.0,1.09,0.0,,92.16,88.08,,,Visualizer
moment,25.243,8.98,0.0,1.1,0.0,,92.32,88.04,,,Visualizer
moment,25.422,9.01,0.0,1.1,0.0,,92.43,88.06,,,Visualizer
moment,25.648,9.02,0.0,1.11,0.0,,92.46,88.02,,,Visualizer
moment,25.876,9.04,0.0,1.09,0.0,,92.7,88.11,,,Visualizer
moment,26.052,8.92,0.0,1.12,0.0,,92.73,88.06,,,Visualizer
moment,26.278,8.96,0.0,1.13,0.0,,92.9,88.05,,,Visualizer
moment,26.504,9.01,0.0,1.12,0.0,,92.96,88.1,,,Visualizer
moment,26.682,9.03,0.0,1.11,0.0,,93.17,88.09,,,Visualizer
moment,26.908,9.03,0.0,1.11,0.0,,93.13,88.08,,,Visualizer
moment,27.087,8.96,0.0,1.12,0.0,,93.23,88.16,,,Visualizer
moment,27.313,8.97,0.0,1.16,0.0,,93.2,88.15,,,Visualizer
moment,27.538,9.02,0.0,1.16,0.0,,93.34,88.13,,,Visualizer
moment,27.72,9.0,0.0,1.18,0.0,,93.47,88.11,,,Visualizer
moment,27.943,9.03,0.0,1.19,0.0,,93.4,88.2,,,Visualizer
moment,28.168,9.06,0.0,1.17,0.0,,93.5,88.12,,,Visualizer
moment,28.349,9.03,0.0,1.14,0.0,,93.54,88.15,,,Visualizer
moment,28.573,8.99,0.0,1.14,0.0,,93.61,88.19,,,Visualizer
moment,28.798,8.98,0.0,1.18,0.0,,93.57,88.18,,,Visualizer
moment,28.978,9.04,0.0,1.17,0.0,,93.5,88.17,,,Visualizer
moment,29.249,8.99,0.0,1.21,0.0,,93.57,88.24,,,Visualizer
moment,29.383,9.0,0.0,1.21,0.0,,93.54,88.22,,,Visualizer
moment,29.608,9.06,0.0,1.21,0.0,,93.5,88.19,,,Visualizer
moment,29.833,9.01,0.0,1.23,0.0,,93.47,88.3,,,Visualizer
moment,30.013,9.01,0.0,1.23,0.0,,93.47,88.31,,,Visualizer
moment,30.24,9.05,0.0,1.23,0.0,,93.4,88.33,,,Visualizer
moment,30.508,9.0,0.0,1.2,0.0,,93.47,88.33,,,Visualizer
moment,30.643,9.05,0.0,1.19,0.0,,93.3,88.36,,,Visualizer
moment,30.869,9.02,0.0,1.19,0.0,,93.44,88.39,,,Visualizer
moment,31.048,8.98,0.0,1.2,0.0,,93.3,88.42,,,Visualizer
moment,31.274,9.07,0.0,1.17,0.0,,93.17,88.41,,,Visualizer
moment,31.498,9.0,0.0,1.19,0.0,,93.1,88.44,,,Visualizer
moment,31.677,9.01,0.0,1.2,0.0,,92.93,88.52,,,Visualizer
moment,31.903,9.05,0.0,1.2,0.0,,93.03,88.59,,,Visualizer
moment,32.128,8.99,0.0,1.22,0.0,,92.83,88.53,,,Visualizer
moment,32.309,9.01,0.0,1.22,0.0,,92.83,88.58,,,Visualizer
moment,32.537,9.08,0.0,1.22,0.0,,92.76,88.68,,,Visualizer
moment,32.713,8.99,0.0,1.2,0.0,,92.63,88.64,,,Visualizer
moment,32.939,9.01,0.0,1.22,0.0,,92.63,88.64,,,Visualizer
moment,33.163,9.08,0.0,1.18,0.0,,92.49,88.69,,,Visualizer
moment,33.343,9.01,0.0,1.19,0.0,,92.49,88.74,,,Visualizer
moment,33.568,8.98,0.0,1.2,0.0,,92.39,88.7,,,Visualizer
moment,33.795,9.03,0.0,1.2,0.0,,92.19,88.72,,,Visualizer
moment,33.972,9.03,0.0,1.19,0.0,,92.22,88.76,,,Visualizer
moment,34.198,9.03,0.0,1.2,0.0,,92.06,88.78,,,Visualizer
moment,34.427,9.02,0.0,1.2,0.0,,92.02,88.79,,,Visualizer
moment,34.603,9.03,0.0,1.21,0.0,,91.96,88.75,,,Visualizer
moment,34.828,9.04,0.0,1.21,0.0,,91.86,88.76,,,Visualizer
moment,35.007,8.96,0.0,1.24,0.0,,91.79,88.79,,,Visualizer
moment,35.233,9.09,0.0,1.23,0.0,,91.66,88.78,,,Visualizer
moment,35.457,9.04,0.0,1.22,0.0,,91.66,88.82,,,Visualizer
moment,35.637,9.02,0.0,1.22,0.0,,91.42,88.86,,,Visualizer
moment,35.864,9.0,0.0,1.25,0.0,,91.42,88.85,,,Visualizer
moment,36.091,9.07,0.0,1.22,0.0,,91.45,88.86,,,Visualizer
moment,36.267,9.03,0.0,1.22,0.0,,91.32,88.88,,,Visualizer
moment,36.493,8.99,0.0,1.22,0.0,,91.15,88.91,,,Visualizer
moment,36.675,9.03,0.0,1.22,0.0,,91.05,88.92,,,Visualizer
moment,36.898,9.08,0.0,1.21,0.0,,90.89,89.0,,,Visualizer
moment,37.123,8.95,0.0,1.23,0.0,,90.82,88.93,,,Visualizer
moment,37.303,8.91,0.0,1.25,0.0,,90.89,88.93,,,Visualizer
moment,37.529,8.99,0.0,1.28,0.0,,90.72,88.96,,,Visualizer
moment,37.753,9.03,0.0,1.27,0.0,,90.59,88.93,,,Visualizer
moment,37.933,8.97,0.0,1.3,0.0,,90.55,88.99,,,Visualizer
moment,38.203,9.06,0.0,1.3,0.0,,90.42,88.9,,,Visualizer
moment,38.384,9.11,0.0,1.29,0.0,,90.39,88.97,,,Visualizer
moment,38.563,9.04,0.0,1.27,0.0,,90.19,89.04,,,Visualizer
moment,38.788,8.97,0.0,1.27,0.0,,90.12,88.98,,,Visualizer
moment,38.968,8.99,0.0,1.28,0.0,,90.16,88.98,,,Visualizer
moment,39.193,9.01,0.0,1.31,0.0,,90.19,89.05,,,Visualizer
