information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.712,4.32,0.6,3.79,0.57,,86.68,88.33,,,Visualizer
moment,7.015,4.77,1.1,3.55,1.05,,86.62,88.26,,,Visualizer
moment,7.24,5.14,1.4,3.23,1.24,,86.75,88.3,,,Visualizer
moment,7.499,5.36,1.9,2.97,1.43,,86.88,88.24,,,Visualizer
moment,7.8,5.53,2.3,2.75,1.62,,86.91,88.16,,,Visualizer
moment,7.986,5.67,3.0,2.54,1.62,,86.97,88.11,,,Visualizer
moment,8.256,5.73,3.1,2.34,1.72,,87.07,88.05,,,Visualizer
moment,8.474,5.8,3.7,2.18,1.72,,87.14,88.07,,,Visualizer
moment,8.777,5.89,3.7,2.05,1.72,,87.07,88.09,,,Visualizer
moment,9.0,5.89,4.4,1.94,1.72,,87.14,88.05,,,Visualizer
moment,9.224,5.89,4.9,1.88,1.62,,87.11,87.99,,,Visualizer
moment,9.486,5.94,5.0,1.81,1.53,,87.04,87.97,,,Visualizer
moment,9.712,5.97,5.5,1.76,1.72,,87.11,87.91,,,Visualizer
moment,10.049,6.0,5.6,1.72,1.43,,87.07,87.89,,,Visualizer
moment,10.237,5.94,6.6,1.68,1.62,,86.94,87.86,,,Visualizer
moment,10.462,6.0,6.7,1.64,1.62,,86.97,87.88,,,Visualizer
moment,10.73,6.0,7.1,1.66,1.53,,86.84,87.85,,,Visualizer
moment,11.099,5.93,7.7,1.69,1.62,,86.91,87.89,,,Visualizer
moment,11.212,6.03,8.1,1.68,1.43,,86.84,87.81,,,Visualizer
moment,11.476,6.06,8.3,1.64,1.53,,86.81,87.77,,,Visualizer
moment,11.777,5.97,8.8,1.66,1.62,,86.71,87.81,,,Visualizer
moment,11.965,6.03,9.3,1.66,1.53,,86.78,87.82,,,Visualizer
moment,12.224,6.0,9.6,1.65,1.53,,86.62,87.77,,,Visualizer
moment,12.486,6.03,10.0,1.62,1.62,,86.75,87.71,,,Visualizer
moment,12.749,5.97,10.4,1.67,1.72,,86.75,87.77,,,Visualizer
moment,12.974,6.0,10.9,1.66,1.72,,86.78,87.75,,,Visualizer
moment,13.275,5.98,11.4,1.69,1.72,,86.84,87.7,,,Visualizer
moment,13.499,5.94,11.9,1.77,1.62,,86.84,87.67,,,Visualizer
moment,13.761,6.05,12.3,1.76,1.72,,86.94,87.64,,,Visualizer
moment,13.987,6.03,12.8,1.71,1.62,,87.14,87.58,,,Visualizer
moment,14.212,5.92,13.3,1.84,1.82,,87.17,87.57,,,Visualizer
moment,14.511,6.03,13.6,1.83,1.72,,87.27,87.62,,,Visualizer
moment,14.774,5.95,14.2,1.89,1.82,,87.36,87.54,,,Visualizer
moment,14.999,6.01,14.6,1.86,1.82,,87.46,87.54,,,Visualizer
moment,15.223,5.96,15.2,1.95,1.82,,87.69,87.53,,,Visualizer
moment,15.599,6.05,15.4,1.88,1.91,,87.79,87.45,,,Visualizer
moment,15.712,5.99,16.0,1.9,1.91,,87.79,87.46,,,Visualizer
moment,15.974,6.0,16.4,1.9,1.91,,88.02,87.47,,,Visualizer
moment,16.237,6.01,17.0,1.93,1.91,,88.21,87.45,,,Visualizer
moment,16.54,6.02,17.6,1.93,1.91,,88.31,87.45,,,Visualizer
moment,16.761,5.99,18.1,1.94,2.01,,88.57,87.43,,,Visualizer
moment,16.986,5.97,18.6,1.97,1.91,,88.48,87.41,,,Visualizer
moment,17.249,6.02,19.1,1.97,2.01,,88.8,87.38,,,Visualizer
moment,17.473,5.96,19.5,1.99,2.01,,88.7,87.43,,,Visualizer
moment,17.736,5.97,20.2,2.06,2.01,,88.87,87.4,,,Visualizer
moment,17.985,6.01,20.5,2.06,2.01,,88.93,87.48,,,Visualizer
moment,18.262,5.97,21.2,2.04,2.01,,88.97,87.44,,,Visualizer
moment,18.489,5.99,21.8,2.07,2.01,,89.03,87.47,,,Visualizer
moment,18.712,5.98,22.2,2.07,1.91,,88.97,87.49,,,Visualizer
moment,19.011,5.98,22.8,2.08,1.91,,89.07,87.42,,,Visualizer
moment,19.236,5.98,23.2,2.08,1.91,,89.03,87.44,,,Visualizer
moment,19.461,5.9,23.5,2.11,2.01,,89.13,87.48,,,Visualizer
moment,19.761,5.93,24.3,2.09,2.01,,89.16,87.5,,,Visualizer
moment,19.986,5.95,24.9,2.11,2.01,,89.16,87.51,,,Visualizer
moment,20.287,5.89,25.4,2.09,2.1,,89.2,87.54,,,Visualizer
moment,20.473,5.93,26.0,2.04,2.01,,89.3,87.5,,,Visualizer
moment,20.811,5.81,26.2,2.08,2.01,,89.13,87.57,,,Visualizer
moment,20.999,5.86,27.1,2.08,2.1,,89.23,87.51,,,Visualizer
moment,21.223,5.84,27.5,2.11,2.01,,89.23,87.53,,,Visualizer
moment,21.486,5.8,28.0,2.11,2.01,,89.23,87.52,,,Visualizer
moment,21.711,5.81,28.3,2.09,2.01,,89.33,87.52,,,Visualizer
moment,21.974,5.79,28.8,2.06,2.1,,89.43,87.51,,,Visualizer
moment,22.236,5.79,29.4,2.05,2.1,,89.33,87.53,,,Visualizer
moment,22.536,5.77,29.9,2.04,2.1,,89.36,87.59,,,Visualizer
moment,22.724,5.72,30.7,2.02,2.1,,89.36,87.62,,,Visualizer
moment,23.031,5.67,31.1,2.05,2.01,,89.26,87.58,,,Visualizer
moment,23.211,5.73,31.5,2.08,2.01,,89.26,87.57,,,Visualizer
moment,23.473,5.67,32.0,2.06,2.01,,89.26,87.54,,,Visualizer
moment,23.811,5.68,32.3,2.05,1.91,,89.23,87.57,,,Visualizer
moment,23.965,5.65,33.4,2.01,2.01,,89.23,87.64,,,Visualizer
moment,24.3,5.61,33.6,2.03,2.01,,89.16,87.65,,,Visualizer
moment,24.561,5.62,34.2,2.06,1.91,,89.2,87.63,,,Visualizer
moment,24.749,5.6,34.7,2.04,2.1,,89.13,87.56,,,Visualizer
