information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.228,2.62,0.0,8.15,0.0,,90.05,87.83,,,Visualizer
moment,4.408,2.97,0.0,7.92,0.0,,90.11,88.01,,,Visualizer
moment,4.633,3.26,0.0,7.47,0.0,,90.08,88.17,,,Visualizer
moment,4.81,3.54,0.0,6.72,0.0,,89.98,88.29,,,Visualizer
moment,5.05,3.71,0.0,5.89,0.0,,89.81,88.33,,,Visualizer
moment,5.263,3.7,0.0,5.05,0.0,,89.78,88.45,,,Visualizer
moment,5.444,3.66,0.0,4.24,0.0,,89.62,88.48,,,Visualizer
moment,5.668,3.56,0.0,3.61,0.0,,89.62,88.52,,,Visualizer
moment,5.893,3.56,0.0,3.05,0.0,,89.39,88.55,,,Visualizer
moment,6.072,3.5,0.0,2.48,0.0,,89.39,88.57,,,Visualizer
moment,6.3,3.31,0.0,2.08,0.0,,89.19,88.54,,,Visualizer
moment,6.479,3.28,0.0,1.74,0.0,,89.16,88.64,,,Visualizer
moment,6.703,3.21,0.0,1.48,0.0,,89.05,88.58,,,Visualizer
moment,6.928,3.19,0.0,1.26,0.0,,88.96,88.63,,,Visualizer
moment,7.114,3.17,0.0,1.1,0.0,,88.96,88.63,,,Visualizer
moment,7.333,3.21,0.0,0.89,0.0,,88.82,88.62,,,Visualizer
moment,7.561,3.06,0.0,0.81,0.0,,88.76,88.64,,,Visualizer
moment,7.741,3.06,0.0,0.69,0.0,,88.76,88.56,,,Visualizer
moment,7.963,3.06,0.0,0.65,0.0,,88.66,88.53,,,Visualizer
moment,8.141,3.05,0.0,0.63,0.0,,88.7,88.55,,,Visualizer
moment,8.368,3.11,0.0,0.52,0.0,,88.5,88.54,,,Visualizer
moment,8.594,3.01,0.0,0.52,0.0,,88.46,88.53,,,Visualizer
moment,8.82,3.02,0.0,0.44,0.0,,88.37,88.54,,,Visualizer
moment,9.0,3.03,0.0,0.48,0.0,,88.3,88.49,,,Visualizer
moment,9.223,3.07,0.0,0.38,0.0,,88.3,88.54,,,Visualizer
moment,9.402,2.98,0.0,0.43,0.0,,88.33,88.53,,,Visualizer
moment,9.629,3.04,0.0,0.37,0.0,,88.14,88.56,,,Visualizer
moment,9.805,3.04,0.0,0.4,0.0,,88.14,88.5,,,Visualizer
moment,10.084,3.08,0.0,0.32,0.0,,88.04,88.46,,,Visualizer
moment,10.26,2.95,0.0,0.37,0.0,,88.0,88.45,,,Visualizer
moment,10.437,3.07,0.0,0.32,0.0,,88.07,88.41,,,Visualizer
moment,10.663,3.0,0.0,0.33,0.0,,87.81,88.46,,,Visualizer
moment,10.889,2.99,0.0,0.32,0.0,,87.91,88.51,,,Visualizer
moment,11.068,3.03,0.0,0.31,0.0,,87.71,88.46,,,Visualizer
moment,11.383,3.0,0.0,0.33,0.0,,87.64,88.42,,,Visualizer
moment,11.518,3.05,0.0,0.26,0.0,,87.61,88.44,,,Visualizer
moment,11.743,2.97,0.0,0.34,0.0,,87.48,88.39,,,Visualizer
moment,11.923,3.06,0.0,0.28,0.0,,87.52,88.37,,,Visualizer
moment,12.101,2.98,0.0,0.32,0.0,,87.55,88.37,,,Visualizer
moment,12.329,3.05,0.0,0.29,0.0,,87.42,88.42,,,Visualizer
moment,12.643,3.01,0.0,0.25,0.0,,87.42,88.37,,,Visualizer
moment,12.735,2.95,0.0,0.31,0.0,,87.35,88.44,,,Visualizer
moment,12.957,3.04,0.0,0.3,0.0,,87.22,88.39,,,Visualizer
moment,13.181,3.03,0.0,0.49,0.0,,87.19,88.39,,,Visualizer
moment,13.36,3.43,0.0,0.8,0.0,,87.12,88.43,,,Visualizer
moment,13.586,4.11,0.0,1.06,0.0,,86.63,88.31,,,Visualizer
moment,13.768,4.77,0.0,1.35,0.0,,86.31,88.37,,,Visualizer
moment,13.99,5.46,0.0,1.53,0.0,,85.79,88.38,,,Visualizer
moment,14.215,6.13,0.0,1.62,0.0,,85.5,88.35,,,Visualizer
moment,14.395,6.73,0.0,1.65,0.0,,85.27,88.46,,,Visualizer
moment,14.621,7.26,0.0,1.61,0.0,,84.95,88.49,,,Visualizer
moment,14.848,7.66,0.0,1.53,0.0,,84.85,88.5,,,Visualizer
moment,15.081,8.05,0.0,1.41,0.0,,84.66,88.46,,,Visualizer
moment,15.251,8.27,0.0,1.31,0.0,,84.59,88.39,,,Visualizer
moment,15.48,8.5,0.0,1.19,0.0,,84.66,88.44,,,Visualizer
moment,15.66,8.59,0.0,1.09,0.0,,84.79,88.49,,,Visualizer
moment,15.883,8.67,0.0,1.02,0.0,,84.75,88.41,,,Visualizer
moment,16.06,8.85,0.0,0.94,0.0,,84.98,88.39,,,Visualizer
moment,16.288,8.83,0.0,0.9,0.0,,85.01,88.38,,,Visualizer
moment,16.513,8.9,0.0,0.86,0.0,,85.18,88.32,,,Visualizer
moment,16.74,9.07,0.0,0.79,0.0,,85.3,88.29,,,Visualizer
moment,16.92,8.93,0.0,0.75,0.0,,85.43,88.28,,,Visualizer
moment,17.143,8.87,0.0,0.73,0.0,,85.66,88.32,,,Visualizer
moment,17.323,8.91,0.0,0.7,0.0,,85.89,88.27,,,Visualizer
moment,17.548,8.8,0.0,0.74,0.0,,85.82,88.25,,,Visualizer
moment,17.773,9.0,0.0,0.71,0.0,,86.11,88.2,,,Visualizer
moment,17.951,9.05,0.0,0.68,0.0,,86.25,88.2,,,Visualizer
moment,18.188,8.86,0.0,0.68,0.0,,86.47,88.23,,,Visualizer
moment,18.404,8.92,0.0,0.72,0.0,,86.5,88.13,,,Visualizer
moment,18.583,9.1,0.0,0.68,0.0,,86.73,88.07,,,Visualizer
moment,18.808,8.88,0.0,0.71,0.0,,86.89,88.08,,,Visualizer
moment,19.033,9.0,0.0,0.69,0.0,,87.02,88.1,,,Visualizer
moment,19.213,8.99,0.0,0.68,0.0,,87.16,88.1,,,Visualizer
moment,19.44,8.87,0.0,0.72,0.0,,87.35,88.06,,,Visualizer
moment,19.617,9.04,0.0,0.72,0.0,,87.32,87.99,,,Visualizer
moment,19.843,8.98,0.0,0.74,0.0,,87.64,88.06,,,Visualizer
moment,20.069,9.08,0.0,0.71,0.0,,87.74,88.05,,,Visualizer
moment,20.34,8.96,0.0,0.74,0.0,,87.91,88.06,,,Visualizer
moment,20.472,9.01,0.0,0.74,0.0,,88.04,88.09,,,Visualizer
moment,20.652,8.92,0.0,0.78,0.0,,88.1,88.08,,,Visualizer
moment,20.882,9.02,0.0,0.76,0.0,,88.07,88.03,,,Visualizer
moment,21.103,8.94,0.0,0.8,0.0,,88.46,88.02,,,Visualizer
moment,21.283,9.12,0.0,0.77,0.0,,88.53,88.06,,,Visualizer
moment,21.6,8.9,0.0,0.8,0.0,,88.73,88.08,,,Visualizer
moment,21.731,8.98,0.0,0.79,0.0,,88.76,88.02,,,Visualizer
moment,21.913,8.98,0.0,0.83,0.0,,88.82,88.04,,,Visualizer
moment,22.14,9.04,0.0,0.83,0.0,,89.05,88.07,,,Visualizer
moment,22.319,8.93,0.0,0.87,0.0,,89.25,88.06,,,Visualizer
moment,22.543,9.01,0.0,0.9,0.0,,89.25,88.08,,,Visualizer
moment,22.769,9.01,0.0,0.88,0.0,,89.58,88.05,,,Visualizer
moment,22.948,8.97,0.0,0.9,0.0,,89.68,88.1,,,Visualizer
moment,23.172,9.0,0.0,0.89,0.0,,89.75,88.13,,,Visualizer
moment,23.401,8.97,0.0,0.91,0.0,,89.98,88.1,,,Visualizer
moment,23.58,8.97,0.0,0.94,0.0,,90.11,88.03,,,Visualizer
moment,23.803,9.0,0.0,0.93,0.0,,90.31,88.1,,,Visualizer
moment,23.982,9.0,0.0,0.96,0.0,,90.48,88.17,,,Visualizer
moment,24.206,8.93,0.0,0.98,0.0,,90.58,88.2,,,Visualizer
moment,24.431,8.97,0.0,1.0,0.0,,90.64,88.15,,,Visualizer
moment,24.615,9.02,0.0,1.01,0.0,,90.98,88.18,,,Visualizer
moment,24.836,8.95,0.0,1.04,0.0,,91.04,88.22,,,Visualizer
moment,25.06,9.04,0.0,1.03,0.0,,91.31,88.28,,,Visualizer
moment,25.241,8.97,0.0,1.05,0.0,,91.41,88.31,,,Visualizer
moment,25.466,8.93,0.0,1.08,0.0,,91.61,88.29,,,Visualizer
moment,25.645,9.08,0.0,1.06,0.0,,91.78,88.31,,,Visualizer
moment,25.87,8.93,0.0,1.09,0.0,,91.91,88.4,,,Visualizer
moment,26.096,8.88,0.0,1.13,0.0,,92.11,88.38,,,Visualizer
moment,26.275,9.01,0.0,1.15,0.0,,92.28,88.44,,,Visualizer
moment,26.5,9.01,0.0,1.16,0.0,,92.41,88.43,,,Visualizer
moment,26.728,8.98,0.0,1.17,0.0,,92.61,88.45,,,Visualizer
moment,26.907,8.92,0.0,1.2,0.0,,92.71,88.54,,,Visualizer
moment,27.133,8.96,0.0,1.22,0.0,,92.95,88.49,,,Visualizer
moment,27.36,9.02,0.0,1.21,0.0,,93.09,88.57,,,Visualizer
moment,27.536,8.95,0.0,1.27,0.0,,93.22,88.63,,,Visualizer
moment,27.763,8.97,0.0,1.28,0.0,,93.32,88.61,,,Visualizer
moment,27.988,8.93,0.0,1.3,0.0,,93.56,88.62,,,Visualizer
moment,28.167,8.97,0.0,1.31,0.0,,93.73,88.72,,,Visualizer
moment,28.393,8.94,0.0,1.36,0.0,,93.73,88.81,,,Visualizer
moment,28.573,8.94,0.0,1.38,0.0,,93.8,88.88,,,Visualizer
moment,28.8,9.02,0.0,1.36,0.0,,94.0,88.88,,,Visualizer
moment,29.023,8.97,0.0,1.38,0.0,,93.93,88.96,,,Visualizer
moment,29.293,9.01,0.0,1.39,0.0,,93.97,88.99,,,Visualizer
moment,29.427,8.94,0.0,1.38,0.0,,94.04,89.05,,,Visualizer
moment,29.607,8.98,0.0,1.41,0.0,,94.07,89.09,,,Visualizer
moment,29.833,9.0,0.0,1.4,0.0,,94.0,89.15,,,Visualizer
moment,30.06,8.99,0.0,1.41,0.0,,94.04,89.2,,,Visualizer
moment,30.238,8.94,0.0,1.44,0.0,,94.14,89.27,,,Visualizer
moment,30.462,8.95,0.0,1.46,0.0,,94.1,89.32,,,Visualizer
moment,30.688,8.95,0.0,1.5,0.0,,94.17,89.37,,,Visualizer
moment,30.913,8.97,0.0,1.51,0.0,,94.1,89.43,,,Visualizer
moment,31.099,8.99,0.0,1.52,0.0,,94.07,89.49,,,Visualizer
moment,31.272,8.99,0.0,1.53,0.0,,94.0,89.61,,,Visualizer
moment,31.5,8.99,0.0,1.54,0.0,,93.97,89.6,,,Visualizer
moment,31.722,8.92,0.0,1.57,0.0,,93.83,89.63,,,Visualizer
moment,31.9,8.99,0.0,1.59,0.0,,93.77,89.61,,,Visualizer
moment,32.128,9.0,0.0,1.6,0.0,,93.8,89.71,,,Visualizer
moment,32.352,8.94,0.0,1.63,0.0,,93.63,89.87,,,Visualizer
moment,32.58,9.02,0.0,1.64,0.0,,93.46,89.83,,,Visualizer
moment,32.761,8.97,0.0,1.64,0.0,,93.46,89.86,,,Visualizer
moment,32.983,8.97,0.0,1.65,0.0,,93.26,89.92,,,Visualizer
moment,33.163,9.0,0.0,1.63,0.0,,93.19,89.96,,,Visualizer
moment,33.388,8.95,0.0,1.65,0.0,,93.16,90.01,,,Visualizer
moment,33.567,8.96,0.0,1.68,0.0,,93.02,90.09,,,Visualizer
moment,33.793,9.01,0.0,1.71,0.0,,92.88,90.13,,,Visualizer
moment,34.018,9.05,0.0,1.7,0.0,,92.79,90.14,,,Visualizer
moment,34.243,8.98,0.0,1.71,0.0,,92.48,90.11,,,Visualizer
moment,34.423,8.99,0.0,1.71,0.0,,92.38,90.16,,,Visualizer
moment,34.649,9.04,0.0,1.69,0.0,,92.28,90.21,,,Visualizer
moment,34.828,8.96,0.0,1.71,0.0,,92.01,90.2,,,Visualizer
moment,35.053,9.0,0.0,1.71,0.0,,91.91,90.25,,,Visualizer
moment,35.232,8.97,0.0,1.72,0.0,,91.95,90.19,,,Visualizer
moment,35.46,9.03,0.0,1.73,0.0,,91.68,90.27,,,Visualizer
moment,35.683,8.99,0.0,1.75,0.0,,91.61,90.28,,,Visualizer
moment,35.908,8.96,0.0,1.78,0.0,,91.27,90.31,,,Visualizer
moment,36.087,9.05,0.0,1.78,0.0,,91.24,90.32,,,Visualizer
moment,36.313,9.05,0.0,1.75,0.0,,90.98,90.27,,,Visualizer
moment,36.494,8.96,0.0,1.79,0.0,,91.04,90.24,,,Visualizer
moment,36.72,9.06,0.0,1.77,0.0,,90.68,90.35,,,Visualizer
moment,36.944,8.99,0.0,1.8,0.0,,90.71,90.27,,,Visualizer
moment,37.123,9.04,0.0,1.82,0.0,,90.61,90.29,,,Visualizer
moment,37.348,9.03,0.0,1.83,0.0,,90.48,90.27,,,Visualizer
moment,37.573,9.02,0.0,1.83,0.0,,90.41,90.24,,,Visualizer
moment,37.752,9.05,0.0,1.82,0.0,,90.34,90.24,,,Visualizer
moment,37.98,9.01,0.0,1.84,0.0,,90.28,90.24,,,Visualizer
moment,38.247,9.04,0.0,1.84,0.0,,90.14,90.28,,,Visualizer
moment,38.381,8.99,0.0,1.85,0.0,,89.88,90.19,,,Visualizer
