information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.625,1.74,4.71,4.0,3.82,,94.36,94.72,,,Visualizer
moment,9.808,1.81,5.43,3.98,3.76,,94.33,94.74,,,Visualizer
moment,10.031,1.91,6.03,3.93,3.95,,94.53,94.75,,,Visualizer
moment,10.22,2.02,6.67,3.98,3.75,,94.5,94.74,,,Visualizer
moment,10.456,2.17,7.53,3.92,3.41,,94.39,94.7,,,Visualizer
moment,10.664,2.24,8.18,3.94,3.35,,94.43,94.75,,,Visualizer
moment,10.85,2.33,8.77,3.89,3.21,,94.46,94.75,,,Visualizer
moment,11.093,2.4,9.76,3.92,3.32,,94.39,94.68,,,Visualizer
moment,11.315,2.54,10.44,3.93,3.39,,94.29,94.72,,,Visualizer
moment,11.472,2.63,11.03,3.95,3.47,,94.16,94.67,,,Visualizer
moment,11.697,2.68,11.86,3.95,3.61,,94.19,94.76,,,Visualizer
moment,11.884,2.73,12.51,3.89,3.65,,94.23,94.76,,,Visualizer
moment,12.11,2.78,13.64,3.88,3.8,,94.16,94.77,,,Visualizer
moment,12.334,2.83,14.35,3.94,3.88,,93.95,94.8,,,Visualizer
moment,12.515,2.88,15.13,3.92,3.97,,93.99,94.74,,,Visualizer
moment,12.73,2.87,16.18,3.95,3.94,,93.99,94.71,,,Visualizer
moment,12.958,2.89,16.92,3.94,3.86,,93.85,94.7,,,Visualizer
moment,13.149,2.96,17.73,3.93,4.04,,93.99,94.64,,,Visualizer
moment,13.37,2.95,18.44,3.77,3.96,,93.92,94.66,,,Visualizer
moment,13.545,2.79,19.38,3.59,4.24,,94.02,94.66,,,Visualizer
moment,13.788,2.6,20.35,3.39,4.06,,94.05,94.67,,,Visualizer
moment,14.037,2.47,20.97,3.14,3.95,,93.99,94.61,,,Visualizer
moment,14.17,2.32,21.51,2.94,3.65,,93.89,94.61,,,Visualizer
moment,14.425,2.25,21.94,2.81,3.29,,93.58,94.62,,,Visualizer
moment,14.62,2.19,22.68,2.63,2.86,,93.41,94.56,,,Visualizer
moment,14.844,2.12,23.25,2.57,2.77,,93.04,94.57,,,Visualizer
moment,15.027,2.08,23.34,2.5,2.55,,92.7,94.54,,,Visualizer
moment,15.249,2.05,24.02,2.42,2.44,,92.13,94.57,,,Visualizer
moment,15.437,2.03,24.67,2.39,2.35,,91.8,94.56,,,Visualizer
moment,15.654,2.02,25.05,2.34,2.28,,91.2,94.54,,,Visualizer
moment,15.855,2.03,25.48,2.31,2.3,,90.73,94.5,,,Visualizer
moment,16.072,2.03,25.9,2.27,2.27,,90.14,94.46,,,Visualizer
moment,16.297,2.01,26.3,2.27,2.15,,89.74,94.4,,,Visualizer
moment,16.531,2.02,26.92,2.23,2.22,,89.38,94.36,,,Visualizer
moment,16.737,1.97,27.34,2.24,2.22,,89.02,94.3,,,Visualizer
moment,16.927,2.02,27.68,2.21,2.13,,88.59,94.25,,,Visualizer
moment,17.095,2.05,28.06,2.19,2.12,,88.32,94.15,,,Visualizer
moment,17.32,2.07,28.74,2.2,2.13,,88.06,94.03,,,Visualizer
moment,17.499,2.09,28.97,2.19,2.2,,87.73,93.99,,,Visualizer
moment,17.724,2.09,29.48,2.16,2.15,,87.7,93.93,,,Visualizer
moment,17.953,2.07,29.9,2.18,2.17,,87.44,93.78,,,Visualizer
moment,18.176,2.09,30.5,2.19,2.13,,87.34,93.71,,,Visualizer
moment,18.371,2.1,30.96,2.16,2.14,,87.28,93.52,,,Visualizer
moment,18.599,2.09,31.32,2.17,2.13,,87.05,93.46,,,Visualizer
moment,18.785,2.12,31.78,2.14,2.28,,87.15,93.41,,,Visualizer
moment,18.996,2.09,32.41,2.16,2.26,,86.99,93.25,,,Visualizer
moment,19.165,2.08,32.58,2.13,2.23,,86.86,93.18,,,Visualizer
moment,19.403,2.08,33.27,2.14,2.28,,86.76,93.11,,,Visualizer
moment,19.621,2.12,33.61,2.16,2.22,,86.76,93.01,,,Visualizer
moment,19.873,2.13,34.24,2.18,2.21,,86.6,93.02,,,Visualizer
moment,20.021,2.16,34.49,2.15,2.23,,86.56,92.85,,,Visualizer
moment,20.246,2.14,35.11,2.21,2.2,,86.46,92.72,,,Visualizer
moment,20.438,2.11,35.42,2.16,2.14,,86.46,92.69,,,Visualizer
moment,20.664,2.14,35.89,2.2,2.27,,86.43,92.73,,,Visualizer
moment,20.875,2.16,36.28,2.18,2.19,,86.43,92.62,,,Visualizer
moment,21.067,2.15,36.85,2.16,2.18,,86.37,92.47,,,Visualizer
moment,21.297,2.14,37.37,2.18,2.26,,86.3,92.41,,,Visualizer
moment,21.506,2.17,37.91,2.14,2.17,,86.21,92.33,,,Visualizer
moment,21.734,2.15,38.35,2.15,2.22,,86.3,92.15,,,Visualizer
moment,21.924,2.16,38.81,2.2,2.36,,86.34,92.15,,,Visualizer
moment,22.091,2.17,39.21,2.18,2.25,,86.3,92.12,,,Visualizer
moment,22.321,2.17,39.62,2.15,2.16,,86.34,92.0,,,Visualizer
moment,22.561,2.2,40.17,2.17,2.18,,86.24,91.92,,,Visualizer
moment,22.72,2.16,40.59,2.15,2.16,,86.3,91.82,,,Visualizer
moment,22.946,2.2,41.05,2.15,2.18,,86.27,91.85,,,Visualizer
moment,23.172,2.19,41.4,2.18,2.15,,86.27,91.8,,,Visualizer
moment,23.362,2.22,41.81,2.16,2.17,,86.4,91.66,,,Visualizer
