information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,3.12,0.0,0.55,0.0,,92.54,93.07,,,Visualizer
moment,8.279,2.95,0.0,0.53,0.0,,92.51,93.03,,,Visualizer
moment,8.549,3.03,0.0,0.44,0.0,,92.41,93.06,,,Visualizer
moment,8.819,2.98,0.0,0.45,0.0,,92.34,92.94,,,Visualizer
moment,9.043,3.05,0.0,0.37,0.0,,92.24,92.97,,,Visualizer
moment,9.314,2.98,0.0,0.4,0.0,,92.21,92.99,,,Visualizer
moment,9.539,3.08,0.0,0.34,0.0,,92.11,92.95,,,Visualizer
moment,9.808,2.98,0.0,0.31,0.0,,92.07,92.88,,,Visualizer
moment,10.033,3.0,0.0,0.32,0.0,,92.04,92.83,,,Visualizer
moment,10.304,3.05,0.1,0.25,0.09,,92.01,92.89,,,Visualizer
moment,10.529,2.97,0.1,0.31,0.09,,91.97,92.83,,,Visualizer
moment,10.798,3.09,0.1,0.26,0.09,,91.94,92.79,,,Visualizer
moment,11.068,2.95,0.1,0.27,0.09,,91.84,92.74,,,Visualizer
moment,11.293,3.04,0.1,0.27,0.0,,92.01,92.8,,,Visualizer
moment,11.563,3.03,0.1,0.21,0.0,,91.8,92.78,,,Visualizer
moment,11.788,2.96,0.2,0.28,0.09,,91.74,92.7,,,Visualizer
moment,12.059,3.07,0.2,0.23,0.09,,91.71,92.71,,,Visualizer
moment,12.283,2.94,0.2,0.29,0.09,,91.71,92.66,,,Visualizer
moment,12.553,3.07,0.2,0.24,0.09,,91.61,92.66,,,Visualizer
moment,12.782,2.97,0.2,0.27,0.09,,91.44,92.65,,,Visualizer
moment,13.048,3.05,0.2,0.26,0.0,,91.44,92.66,,,Visualizer
moment,13.318,3.08,0.2,0.21,0.0,,91.54,92.55,,,Visualizer
moment,13.543,2.93,0.2,0.25,0.0,,91.3,92.54,,,Visualizer
moment,13.813,3.06,0.3,0.24,0.09,,91.34,92.53,,,Visualizer
moment,14.038,3.03,0.4,0.19,0.18,,91.3,92.48,,,Visualizer
moment,14.354,2.95,0.4,0.26,0.18,,91.34,92.53,,,Visualizer
moment,14.534,3.08,0.3,0.29,0.09,,91.17,92.53,,,Visualizer
moment,14.803,3.22,0.4,0.48,0.09,,91.17,92.46,,,Visualizer
moment,15.028,3.88,0.4,0.71,0.09,,90.94,92.49,,,Visualizer
moment,15.298,4.59,0.4,0.9,0.0,,90.57,92.42,,,Visualizer
moment,15.568,5.3,0.4,1.05,0.09,,90.18,92.43,,,Visualizer
moment,15.793,5.98,0.5,1.13,0.09,,89.95,92.44,,,Visualizer
moment,16.063,6.6,0.5,1.17,0.09,,89.72,92.38,,,Visualizer
moment,16.288,7.14,0.6,1.16,0.18,,89.48,92.44,,,Visualizer
moment,16.558,7.54,0.7,1.11,0.28,,89.32,92.43,,,Visualizer
moment,16.783,7.86,0.8,1.05,0.28,,89.19,92.41,,,Visualizer
moment,17.057,8.16,0.8,0.96,0.28,,89.19,92.36,,,Visualizer
moment,17.323,8.35,0.9,0.9,0.28,,89.29,92.36,,,Visualizer
moment,17.548,8.46,0.9,0.85,0.18,,89.16,92.35,,,Visualizer
moment,17.818,8.69,1.0,0.79,0.18,,89.26,92.3,,,Visualizer
moment,18.043,8.88,1.0,0.7,0.18,,89.26,92.25,,,Visualizer
moment,18.313,8.71,1.2,0.66,0.28,,89.26,92.25,,,Visualizer
moment,18.538,8.77,1.3,0.68,0.37,,89.39,92.22,,,Visualizer
moment,18.811,9.12,1.3,0.58,0.28,,89.52,92.16,,,Visualizer
moment,19.033,8.85,1.3,0.53,0.28,,89.59,92.11,,,Visualizer
moment,19.303,8.77,1.4,0.59,0.18,,89.82,92.14,,,Visualizer
moment,19.573,9.11,1.6,0.54,0.28,,89.85,92.2,,,Visualizer
moment,19.797,8.97,1.6,0.5,0.28,,90.01,92.13,,,Visualizer
moment,20.069,8.86,1.7,0.56,0.37,,89.82,92.03,,,Visualizer
moment,20.293,9.12,1.9,0.51,0.46,,90.14,91.97,,,Visualizer
moment,20.565,9.05,1.9,0.48,0.28,,90.08,92.02,,,Visualizer
moment,20.794,8.93,2.0,0.46,0.37,,90.11,91.96,,,Visualizer
moment,21.058,8.93,2.1,0.51,0.37,,90.18,91.99,,,Visualizer
moment,21.283,9.09,2.1,0.48,0.28,,90.41,91.95,,,Visualizer
moment,21.553,8.96,2.3,0.51,0.37,,90.54,91.89,,,Visualizer
moment,21.823,8.9,2.5,0.55,0.46,,90.48,91.91,,,Visualizer
moment,22.048,9.13,2.6,0.55,0.46,,90.51,91.87,,,Visualizer
moment,22.321,9.11,2.7,0.5,0.55,,90.68,91.88,,,Visualizer
moment,22.543,8.85,2.8,0.52,0.55,,90.61,91.89,,,Visualizer
moment,22.813,8.92,3.0,0.6,0.46,,90.77,91.85,,,Visualizer
moment,23.038,9.13,3.2,0.5,0.55,,90.94,91.85,,,Visualizer
moment,23.307,8.72,3.3,0.53,0.64,,90.88,91.83,,,Visualizer
moment,23.579,8.67,3.5,0.59,0.64,,90.91,91.83,,,Visualizer
moment,23.802,8.96,3.6,0.56,0.55,,91.04,91.77,,,Visualizer
moment,24.072,8.77,3.7,0.55,0.55,,91.14,91.79,,,Visualizer
moment,24.297,8.55,3.9,0.57,0.55,,91.11,91.83,,,Visualizer
moment,24.567,8.7,4.1,0.6,0.64,,91.11,91.84,,,Visualizer
moment,24.793,8.82,4.3,0.56,0.64,,91.27,91.83,,,Visualizer
moment,25.062,8.58,4.4,0.59,0.74,,91.24,91.83,,,Visualizer
moment,25.288,8.52,4.5,0.63,0.55,,91.34,91.89,,,Visualizer
moment,25.557,8.73,4.7,0.59,0.64,,91.34,91.8,,,Visualizer
moment,25.827,8.54,4.9,0.61,0.55,,91.47,91.81,,,Visualizer
moment,26.053,8.42,5.1,0.65,0.64,,91.61,91.84,,,Visualizer
moment,26.322,8.6,5.2,0.62,0.64,,91.57,91.77,,,Visualizer
moment,26.547,8.51,5.4,0.63,0.64,,91.61,91.74,,,Visualizer
moment,26.817,8.33,5.6,0.67,0.64,,91.71,91.75,,,Visualizer
moment,27.042,8.54,5.7,0.65,0.64,,91.67,91.77,,,Visualizer
moment,27.312,8.34,5.9,0.67,0.74,,91.77,91.78,,,Visualizer
moment,27.537,8.39,6.1,0.67,0.74,,91.84,91.79,,,Visualizer
moment,27.807,8.38,6.3,0.68,0.74,,91.87,91.82,,,Visualizer
moment,28.078,8.26,6.5,0.68,0.74,,92.04,91.81,,,Visualizer
moment,28.302,8.38,6.7,0.68,0.83,,92.04,91.83,,,Visualizer
moment,28.572,8.2,6.9,0.71,0.74,,92.24,91.85,,,Visualizer
moment,28.798,8.34,7.1,0.7,0.83,,92.27,91.84,,,Visualizer
moment,29.067,8.15,7.3,0.76,0.83,,92.41,91.93,,,Visualizer
moment,29.292,8.26,7.4,0.7,0.83,,92.51,91.87,,,Visualizer
moment,29.562,8.13,7.7,0.75,0.83,,92.51,91.83,,,Visualizer
moment,29.787,8.13,7.9,0.74,0.83,,92.68,91.82,,,Visualizer
moment,30.057,8.08,8.0,0.79,0.74,,92.84,91.9,,,Visualizer
moment,30.327,8.18,8.3,0.74,0.83,,92.84,91.93,,,Visualizer
moment,30.552,8.01,8.5,0.77,0.83,,93.05,91.92,,,Visualizer
moment,30.822,8.06,8.6,0.73,0.74,,93.11,91.98,,,Visualizer
moment,31.047,8.02,8.8,0.8,0.74,,93.18,91.98,,,Visualizer
moment,31.319,7.98,9.1,0.78,0.83,,93.38,92.01,,,Visualizer
moment,31.542,7.96,9.3,0.8,0.83,,93.42,92.07,,,Visualizer
moment,31.812,7.94,9.5,0.82,0.83,,93.59,92.09,,,Visualizer
moment,32.082,7.91,9.8,0.8,0.92,,93.59,92.04,,,Visualizer
moment,32.307,7.86,9.9,0.83,0.83,,93.86,92.05,,,Visualizer
moment,32.577,7.94,10.1,0.79,0.83,,94.02,92.06,,,Visualizer
moment,32.802,7.77,10.3,0.79,0.83,,93.99,92.13,,,Visualizer
moment,33.081,7.76,10.6,0.84,0.83,,93.99,92.19,,,Visualizer
moment,33.297,7.9,10.8,0.79,0.83,,94.26,92.21,,,Visualizer
moment,33.567,7.7,11.1,0.81,1.01,,94.2,92.15,,,Visualizer
moment,33.792,7.7,11.2,0.8,0.92,,94.5,92.22,,,Visualizer
moment,34.062,7.68,11.5,0.85,0.92,,94.46,92.27,,,Visualizer
moment,34.332,7.68,11.7,0.87,0.92,,94.67,92.29,,,Visualizer
moment,34.557,7.67,11.9,0.86,0.92,,94.74,92.3,,,Visualizer
moment,34.827,7.66,12.2,0.89,0.92,,94.74,92.37,,,Visualizer
moment,35.052,7.63,12.4,0.89,0.92,,94.88,92.36,,,Visualizer
moment,35.322,7.52,12.6,0.87,0.92,,95.01,92.4,,,Visualizer
moment,35.547,7.52,12.8,0.92,0.92,,94.98,92.43,,,Visualizer
moment,35.817,7.54,13.1,0.92,0.92,,95.08,92.52,,,Visualizer
moment,36.042,7.5,13.4,0.9,1.01,,95.15,92.52,,,Visualizer
moment,36.312,7.47,13.7,0.9,1.01,,95.25,92.53,,,Visualizer
moment,36.581,7.41,13.9,0.9,1.01,,95.35,92.6,,,Visualizer
moment,36.807,7.45,14.1,0.91,1.01,,95.32,92.55,,,Visualizer
moment,37.077,7.37,14.4,0.9,0.92,,95.42,92.57,,,Visualizer
moment,37.346,7.33,14.6,0.95,0.92,,95.49,92.71,,,Visualizer
moment,37.571,7.34,14.8,0.97,0.92,,95.42,92.75,,,Visualizer
moment,37.797,7.31,15.1,0.96,1.01,,95.56,92.71,,,Visualizer
moment,38.066,7.29,15.4,0.94,1.01,,95.56,92.71,,,Visualizer
moment,38.292,7.23,15.6,0.95,1.01,,95.8,92.78,,,Visualizer
moment,38.562,7.26,15.9,0.98,1.1,,95.77,92.79,,,Visualizer
moment,38.832,7.21,16.2,0.96,1.01,,95.83,92.83,,,Visualizer
moment,39.059,7.15,16.4,0.96,1.01,,95.9,92.91,,,Visualizer
moment,39.327,7.14,16.7,0.99,1.1,,95.97,92.92,,,Visualizer
moment,39.551,7.15,16.9,1.0,1.01,,95.94,92.96,,,Visualizer
moment,39.821,7.14,17.3,0.97,1.1,,95.87,92.98,,,Visualizer
moment,40.046,7.06,17.5,0.96,1.1,,95.97,93.04,,,Visualizer
moment,40.316,7.0,17.8,1.0,1.1,,95.97,93.04,,,Visualizer
moment,40.542,7.08,18.0,0.99,1.1,,96.07,93.04,,,Visualizer
moment,40.811,6.98,18.4,1.0,1.1,,95.94,93.08,,,Visualizer
moment,41.082,6.97,18.6,1.03,1.1,,95.94,93.11,,,Visualizer
moment,41.306,6.94,18.8,1.04,1.1,,95.97,93.08,,,Visualizer
moment,41.576,6.93,19.0,1.04,1.1,,96.04,93.17,,,Visualizer
moment,41.801,6.91,19.5,1.07,1.38,,95.97,93.19,,,Visualizer
moment,42.071,6.84,19.7,1.03,1.29,,95.9,93.2,,,Visualizer
moment,42.296,6.82,20.0,1.04,1.38,,95.87,93.22,,,Visualizer
moment,42.569,6.85,20.4,1.04,1.47,,95.87,93.22,,,Visualizer
moment,42.836,6.8,20.6,1.05,1.1,,95.87,93.31,,,Visualizer
moment,43.061,6.78,20.8,1.06,1.1,,95.77,93.33,,,Visualizer
moment,43.331,6.71,21.2,1.06,1.1,,95.83,93.36,,,Visualizer
moment,43.556,6.72,21.5,1.09,1.01,,95.7,93.39,,,Visualizer
moment,43.826,6.71,21.7,1.06,1.1,,95.77,93.4,,,Visualizer
moment,44.051,6.66,22.0,1.09,1.2,,95.52,93.38,,,Visualizer
moment,44.323,6.66,22.4,1.05,1.2,,95.52,93.37,,,Visualizer
moment,44.547,6.57,22.6,1.07,1.2,,95.46,93.41,,,Visualizer
moment,44.816,6.59,22.9,1.06,1.2,,95.42,93.44,,,Visualizer
moment,45.086,6.56,23.3,1.08,1.2,,95.32,93.49,,,Visualizer
moment,45.311,6.53,23.5,1.07,1.2,,95.39,93.48,,,Visualizer
moment,45.585,6.52,23.9,1.11,1.2,,95.29,93.47,,,Visualizer
moment,45.806,6.49,24.2,1.09,1.2,,95.29,93.51,,,Visualizer
moment,46.078,6.47,24.4,1.08,1.2,,95.15,93.52,,,Visualizer
moment,46.302,6.38,24.7,1.09,1.2,,95.18,93.49,,,Visualizer
moment,46.571,6.44,25.1,1.07,1.2,,94.98,93.46,,,Visualizer
moment,46.796,6.34,25.3,1.07,1.1,,95.01,93.42,,,Visualizer
moment,47.066,6.37,25.6,1.09,1.2,,94.84,93.46,,,Visualizer
moment,47.336,6.34,25.8,1.08,1.2,,94.77,93.52,,,Visualizer
moment,47.561,6.33,26.2,1.08,1.2,,94.7,93.47,,,Visualizer
moment,47.834,6.27,26.5,1.06,1.2,,94.64,93.55,,,Visualizer
moment,48.058,6.21,26.7,1.1,1.2,,94.54,93.54,,,Visualizer
moment,48.326,6.25,27.1,1.07,1.2,,94.64,93.51,,,Visualizer
moment,48.551,6.19,27.4,1.1,1.2,,94.46,93.52,,,Visualizer
moment,48.866,6.19,27.8,1.07,1.2,,94.36,93.55,,,Visualizer
moment,49.046,6.11,27.9,1.12,1.2,,94.33,93.54,,,Visualizer
moment,49.318,6.14,28.3,1.11,1.2,,94.3,93.45,,,Visualizer
moment,49.586,6.1,28.6,1.1,1.2,,94.23,93.49,,,Visualizer
moment,49.81,6.06,28.8,1.11,1.2,,94.26,93.48,,,Visualizer
moment,50.081,6.08,29.2,1.08,1.2,,93.96,93.49,,,Visualizer
moment,50.306,5.97,29.5,1.1,1.2,,93.99,93.45,,,Visualizer
moment,50.575,5.99,29.8,1.1,1.29,,93.92,93.38,,,Visualizer
moment,50.801,5.94,30.0,1.08,1.2,,93.96,93.44,,,Visualizer
moment,51.071,5.96,30.4,1.1,1.2,,93.79,93.44,,,Visualizer
moment,51.299,5.93,30.7,1.06,1.2,,93.72,93.49,,,Visualizer
moment,51.566,5.86,30.9,1.09,1.2,,93.52,93.46,,,Visualizer
moment,51.835,5.85,31.3,1.09,1.2,,93.52,93.34,,,Visualizer
moment,52.061,5.8,31.6,1.07,1.2,,93.45,93.38,,,Visualizer
moment,52.33,5.84,31.8,1.07,1.2,,93.48,93.45,,,Visualizer
moment,52.555,5.81,32.1,1.08,1.2,,93.28,93.31,,,Visualizer
moment,52.826,5.71,32.5,1.12,1.2,,93.35,93.32,,,Visualizer
moment,53.05,5.73,32.8,1.06,1.2,,93.25,93.35,,,Visualizer
moment,53.323,5.68,33.0,1.12,1.2,,93.11,93.42,,,Visualizer
moment,53.591,5.7,33.4,1.11,1.2,,92.98,93.31,,,Visualizer
moment,53.816,5.62,33.7,1.11,1.2,,93.01,93.33,,,Visualizer
moment,54.085,5.67,34.0,1.13,1.29,,92.84,93.33,,,Visualizer
moment,54.31,5.6,34.2,1.11,1.2,,92.88,93.28,,,Visualizer
moment,54.587,5.56,34.6,1.1,1.2,,92.78,93.24,,,Visualizer
moment,54.805,5.53,34.9,1.09,1.2,,92.91,93.31,,,Visualizer
moment,55.078,5.54,35.3,1.12,1.2,,92.71,93.34,,,Visualizer
moment,55.301,5.53,35.6,1.11,1.29,,92.64,93.22,,,Visualizer
moment,55.57,5.48,35.8,1.13,1.2,,92.68,93.22,,,Visualizer
moment,55.84,5.41,36.1,1.16,1.2,,92.54,93.18,,,Visualizer
moment,56.065,5.39,36.5,1.17,1.29,,92.57,93.09,,,Visualizer
moment,56.335,5.42,36.7,1.13,1.2,,92.54,93.11,,,Visualizer
moment,56.56,5.36,37.0,1.09,1.2,,92.57,93.08,,,Visualizer
moment,56.83,5.31,37.2,1.13,1.2,,92.51,93.07,,,Visualizer
moment,57.056,5.33,37.5,1.13,1.2,,92.44,93.0,,,Visualizer
moment,57.325,5.3,37.9,1.08,1.2,,92.51,93.07,,,Visualizer
moment,57.55,5.25,38.2,1.11,1.29,,92.48,93.05,,,Visualizer
moment,57.82,5.26,38.6,1.1,1.29,,92.54,93.06,,,Visualizer
moment,58.094,5.2,38.8,1.09,1.2,,92.48,93.04,,,Visualizer
moment,58.321,5.19,39.1,1.15,1.2,,92.41,92.99,,,Visualizer
moment,58.586,5.19,39.5,1.15,1.2,,92.38,92.96,,,Visualizer
moment,58.81,5.1,39.7,1.09,1.2,,92.38,92.98,,,Visualizer
moment,59.08,5.09,39.9,1.11,1.1,,92.48,92.93,,,Visualizer
moment,59.306,5.08,40.2,1.14,1.1,,92.31,92.92,,,Visualizer
moment,59.575,5.07,40.6,1.12,1.2,,92.24,92.88,,,Visualizer
moment,59.8,5.07,40.9,1.08,1.2,,92.41,92.9,,,Visualizer
moment,60.074,4.94,41.1,1.1,1.2,,92.21,92.87,,,Visualizer
moment,60.385,4.99,41.5,1.12,1.2,,92.44,92.78,,,Visualizer
moment,60.568,5.02,41.8,1.05,1.2,,92.34,92.85,,,Visualizer
moment,60.888,4.87,42.2,1.11,1.2,,92.27,92.79,,,Visualizer
moment,61.06,4.89,42.3,1.14,1.2,,92.41,92.78,,,Visualizer
moment,61.33,4.96,42.7,1.07,1.2,,92.38,92.8,,,Visualizer
moment,61.555,4.79,43.0,1.13,1.29,,92.41,92.71,,,Visualizer
moment,61.825,4.76,43.2,1.15,1.2,,92.27,92.73,,,Visualizer
moment,62.05,4.83,43.5,1.12,1.2,,92.31,92.73,,,Visualizer
moment,62.32,4.73,43.9,1.11,1.2,,92.31,92.64,,,Visualizer
moment,62.59,4.78,44.1,1.08,1.2,,92.38,92.58,,,Visualizer
moment,62.815,4.77,44.4,1.08,1.2,,92.48,92.61,,,Visualizer
moment,63.085,4.65,44.7,1.13,1.1,,92.34,92.67,,,Visualizer
moment,63.31,4.71,45.0,1.06,1.2,,92.38,92.63,,,Visualizer
moment,63.58,4.57,45.3,1.12,1.2,,92.41,92.5,,,Visualizer
moment,63.805,4.63,45.5,1.08,1.2,,92.38,92.61,,,Visualizer
moment,64.078,4.52,46.0,1.16,1.29,,92.41,92.61,,,Visualizer
moment,64.345,4.64,46.1,1.09,1.1,,92.34,92.52,,,Visualizer
moment,64.57,4.47,46.4,1.14,1.2,,92.34,92.52,,,Visualizer
moment,64.84,4.56,46.9,1.09,1.29,,92.44,92.49,,,Visualizer
moment,65.065,4.43,47.0,1.11,1.1,,92.34,92.5,,,Visualizer
moment,65.335,4.47,47.4,1.08,1.2,,92.51,92.45,,,Visualizer
moment,65.56,4.4,47.6,1.14,1.1,,92.38,92.44,,,Visualizer
moment,65.829,4.41,47.9,1.12,1.2,,92.41,92.42,,,Visualizer
moment,66.055,4.38,48.1,1.12,1.1,,92.38,92.43,,,Visualizer
moment,66.325,4.33,48.5,1.09,1.1,,92.38,92.38,,,Visualizer
moment,66.594,4.23,48.8,1.18,1.2,,92.54,92.36,,,Visualizer
moment,66.819,4.42,49.0,1.09,1.1,,92.44,92.46,,,Visualizer
moment,67.09,4.15,49.4,1.15,1.2,,92.48,92.4,,,Visualizer
moment,67.314,4.33,49.6,1.1,1.1,,92.57,92.33,,,Visualizer
moment,67.585,4.14,49.9,1.12,1.1,,92.54,92.26,,,Visualizer
moment,67.813,4.25,50.1,1.12,1.1,,92.48,92.31,,,Visualizer
moment,68.08,4.19,50.5,1.09,1.1,,92.51,92.31,,,Visualizer
moment,68.304,4.0,50.8,1.15,1.2,,92.51,92.28,,,Visualizer
moment,68.574,4.2,51.0,1.1,1.1,,92.61,92.29,,,Visualizer
moment,68.845,4.07,51.4,1.07,1.2,,92.57,92.3,,,Visualizer
moment,69.07,3.98,51.6,1.14,1.1,,92.71,92.24,,,Visualizer
moment,69.339,4.13,51.8,1.09,1.1,,92.74,92.23,,,Visualizer
moment,69.564,3.96,52.1,1.07,1.1,,92.51,92.17,,,Visualizer
moment,69.834,3.94,52.5,1.14,1.2,,92.68,92.17,,,Visualizer
moment,70.06,4.07,52.7,1.07,1.1,,92.61,92.21,,,Visualizer
moment,70.329,3.85,53.0,1.09,1.2,,92.74,92.2,,,Visualizer
moment,70.554,3.85,53.2,1.16,1.1,,92.64,92.13,,,Visualizer
moment,70.824,4.05,53.6,1.06,1.1,,92.64,92.14,,,Visualizer
moment,71.094,3.78,53.8,1.06,1.1,,92.78,92.19,,,Visualizer
moment,71.32,3.72,54.0,1.1,1.01,,92.78,92.09,,,Visualizer
moment,71.589,3.92,54.4,1.04,1.1,,92.74,92.09,,,Visualizer
moment,71.814,3.72,54.6,1.05,1.1,,92.64,92.08,,,Visualizer
moment,72.085,3.7,54.9,1.08,1.1,,92.74,92.08,,,Visualizer
moment,72.309,3.86,55.1,1.0,1.1,,92.88,92.11,,,Visualizer
