information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.948,3.15,12.7,1.71,1.58,,184.81,194.88,,,Visualizer
moment,14.21,3.22,13.2,1.75,1.58,,184.93,194.6,,,Visualizer
moment,14.361,3.32,13.3,1.86,1.6,,184.75,194.56,,,Visualizer
moment,14.585,3.43,13.6,1.91,1.53,,184.75,194.54,,,Visualizer
moment,14.775,3.55,14.1,2.01,1.6,,184.69,194.47,,,Visualizer
moment,14.998,3.72,14.4,2.1,1.58,,184.46,194.28,,,Visualizer
moment,15.19,3.91,14.9,2.13,1.63,,184.46,194.1,,,Visualizer
moment,15.41,4.08,15.2,2.2,1.6,,184.46,193.98,,,Visualizer
moment,15.598,4.33,15.6,2.26,1.63,,184.17,193.9,,,Visualizer
moment,15.823,4.51,16.0,2.33,1.65,,184.4,193.65,,,Visualizer
moment,16.014,4.75,16.4,2.38,1.68,,184.46,193.63,,,Visualizer
moment,16.273,4.98,16.9,2.43,1.7,,184.52,193.47,,,Visualizer
moment,16.46,5.23,17.4,2.43,1.78,,184.46,193.3,,,Visualizer
moment,16.647,5.45,17.8,2.49,1.78,,184.69,193.25,,,Visualizer
moment,16.885,5.67,18.3,2.56,1.85,,184.63,192.9,,,Visualizer
moment,17.06,5.95,18.8,2.6,1.88,,184.75,192.74,,,Visualizer
moment,17.285,6.21,19.3,2.64,1.9,,185.04,192.82,,,Visualizer
moment,17.473,6.45,19.8,2.63,1.95,,185.04,192.75,,,Visualizer
moment,17.698,6.77,20.3,2.64,2.0,,185.22,192.43,,,Visualizer
moment,17.885,6.99,20.8,2.64,2.05,,185.27,192.41,,,Visualizer
moment,18.11,7.21,21.3,2.64,2.07,,185.39,192.25,,,Visualizer
moment,18.298,7.48,21.8,2.62,2.12,,185.74,192.04,,,Visualizer
moment,18.523,7.8,22.4,2.58,2.2,,185.86,191.95,,,Visualizer
moment,18.748,8.03,22.9,2.54,2.25,,186.15,191.9,,,Visualizer
moment,18.936,8.19,23.4,2.54,2.27,,186.56,191.75,,,Visualizer
moment,19.16,8.52,23.9,2.52,2.3,,186.67,191.56,,,Visualizer
moment,19.348,8.83,24.4,2.47,2.32,,186.73,191.48,,,Visualizer
moment,19.572,9.01,25.0,2.4,2.37,,186.97,191.45,,,Visualizer
moment,19.873,9.18,25.7,2.37,2.39,,187.08,191.4,,,Visualizer
moment,19.985,9.49,26.0,2.27,2.42,,187.61,191.39,,,Visualizer
moment,20.247,9.65,26.8,2.18,2.44,,187.49,191.24,,,Visualizer
moment,20.398,9.56,27.1,2.12,2.47,,187.61,191.16,,,Visualizer
moment,20.622,9.58,27.6,2.06,2.47,,187.43,191.09,,,Visualizer
moment,20.81,9.64,28.0,1.94,2.47,,187.49,191.12,,,Visualizer
moment,21.035,9.47,28.6,1.93,2.47,,187.26,191.16,,,Visualizer
moment,21.223,9.61,29.1,1.91,2.49,,187.2,191.09,,,Visualizer
moment,21.523,9.68,29.8,1.84,2.47,,187.08,191.0,,,Visualizer
moment,21.635,9.57,30.1,1.82,2.49,,187.26,191.01,,,Visualizer
moment,21.862,9.54,30.6,1.84,2.49,,187.03,190.96,,,Visualizer
moment,22.091,9.63,31.0,1.75,2.44,,187.14,190.86,,,Visualizer
moment,22.274,9.61,31.5,1.76,2.44,,187.14,190.77,,,Visualizer
moment,22.535,9.66,32.2,1.76,2.42,,187.03,190.74,,,Visualizer
moment,22.692,9.71,32.5,1.7,2.44,,187.2,190.78,,,Visualizer
moment,22.947,9.51,33.2,1.75,2.42,,187.2,190.72,,,Visualizer
moment,23.102,9.6,33.5,1.76,2.44,,187.31,190.53,,,Visualizer
moment,23.322,9.64,34.0,1.73,2.42,,187.31,190.5,,,Visualizer
moment,23.517,9.67,34.4,1.75,2.39,,187.26,190.45,,,Visualizer
moment,23.741,9.59,34.9,1.79,2.39,,187.38,190.5,,,Visualizer
moment,24.074,9.6,35.8,1.79,2.34,,187.66,190.39,,,Visualizer
moment,24.147,9.74,35.8,1.75,2.34,,187.73,190.41,,,Visualizer
moment,24.377,9.59,36.2,1.8,2.32,,187.66,190.31,,,Visualizer
moment,24.562,9.69,36.7,1.79,2.32,,187.73,190.25,,,Visualizer
