information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.739,0.0,95.5,0.0,0.0,,95.86,93.39,,,Visualizer
moment,25.964,0.0,95.5,0.0,0.0,,95.79,93.3,,,Visualizer
moment,26.325,0.0,95.5,0.0,0.0,,95.72,93.27,,,Visualizer
moment,26.549,0.0,95.5,0.0,0.0,,95.62,93.27,,,Visualizer
moment,26.732,0.0,95.5,0.0,0.0,,95.59,93.19,,,Visualizer
moment,27.0,0.0,95.5,0.0,0.0,,95.59,93.17,,,Visualizer
moment,27.314,0.0,95.6,0.0,0.1,,95.28,93.09,,,Visualizer
moment,27.539,0.0,95.6,0.0,0.1,,95.24,93.08,,,Visualizer
moment,27.764,0.0,95.6,0.0,0.1,,95.11,92.97,,,Visualizer
moment,27.99,0.0,95.6,0.0,0.1,,95.14,92.87,,,Visualizer
moment,28.217,0.0,95.6,0.0,0.0,,95.07,92.88,,,Visualizer
moment,28.53,0.0,95.6,0.0,0.0,,95.07,92.87,,,Visualizer
moment,28.755,0.0,95.6,0.0,0.0,,95.0,92.82,,,Visualizer
moment,29.069,0.0,95.6,0.0,0.0,,94.83,92.74,,,Visualizer
moment,29.339,0.01,95.6,0.0,0.0,,94.7,92.89,,,Visualizer
moment,29.563,0.0,95.6,0.0,0.0,,94.59,92.93,,,Visualizer
moment,29.745,0.0,95.7,0.0,0.1,,94.52,92.93,,,Visualizer
moment,29.968,0.0,95.8,0.0,0.2,,94.66,92.92,,,Visualizer
moment,30.33,0.0,96.0,0.0,0.39,,94.76,92.99,,,Visualizer
moment,30.6,0.0,96.1,0.0,0.49,,94.73,92.98,,,Visualizer
moment,30.733,0.0,96.1,0.0,0.39,,94.73,92.99,,,Visualizer
moment,30.959,0.0,96.1,0.0,0.3,,94.59,92.85,,,Visualizer
moment,31.274,0.0,96.2,0.0,0.2,,94.52,92.82,,,Visualizer
moment,31.544,0.0,96.2,0.0,0.1,,94.56,92.76,,,Visualizer
moment,31.769,0.0,96.3,0.0,0.2,,94.52,92.66,,,Visualizer
moment,31.994,0.0,96.3,0.0,0.2,,94.42,92.62,,,Visualizer
moment,32.219,0.0,96.3,0.0,0.1,,94.46,92.61,,,Visualizer
moment,32.534,0.0,96.3,0.0,0.1,,94.32,92.59,,,Visualizer
moment,32.761,0.0,96.3,0.0,0.0,,94.22,92.55,,,Visualizer
moment,32.984,0.0,96.3,0.0,0.0,,94.29,92.42,,,Visualizer
moment,33.21,0.0,96.4,0.0,0.1,,94.18,92.41,,,Visualizer
moment,33.524,0.0,96.4,0.0,0.1,,94.11,92.47,,,Visualizer
moment,33.749,0.0,96.4,0.0,0.1,,94.29,92.37,,,Visualizer
moment,33.976,0.0,96.5,0.0,0.2,,94.87,92.31,,,Visualizer
moment,34.198,0.0,96.6,0.0,0.2,,95.62,92.28,,,Visualizer
moment,34.515,0.0,96.7,0.0,0.3,,96.24,92.26,,,Visualizer
moment,34.739,0.0,96.8,0.0,0.39,,96.73,92.26,,,Visualizer
moment,34.965,0.0,96.8,0.0,0.3,,97.25,92.32,,,Visualizer
moment,35.323,0.0,96.8,0.0,0.1,,97.46,92.29,,,Visualizer
moment,35.55,0.0,96.8,0.0,0.0,,97.74,92.27,,,Visualizer
moment,35.73,0.0,96.8,0.0,0.0,,98.05,92.24,,,Visualizer
moment,35.954,0.0,96.8,0.0,0.0,,98.05,92.17,,,Visualizer
moment,36.314,0.0,96.8,0.0,0.0,,98.23,92.12,,,Visualizer
moment,36.538,0.0,96.8,0.0,0.0,,98.34,92.15,,,Visualizer
moment,36.765,0.0,96.8,0.0,0.0,,98.41,92.21,,,Visualizer
moment,36.944,0.0,96.8,0.0,0.0,,98.44,92.08,,,Visualizer
moment,37.214,0.0,96.8,0.0,0.0,,98.41,92.03,,,Visualizer
moment,37.53,0.0,96.8,0.0,0.0,,98.37,92.1,,,Visualizer
moment,37.754,0.0,96.8,0.0,0.0,,98.3,92.1,,,Visualizer
moment,37.98,0.0,96.8,0.0,0.0,,98.3,92.04,,,Visualizer
moment,38.204,0.0,96.8,0.0,0.0,,97.91,92.07,,,Visualizer
moment,38.474,0.0,96.8,0.0,0.0,,97.67,92.0,,,Visualizer
moment,38.745,0.0,96.8,0.0,0.0,,97.77,91.96,,,Visualizer
moment,38.969,0.0,96.8,0.0,0.0,,97.84,92.02,,,Visualizer
moment,39.194,0.0,96.8,0.0,0.0,,98.09,92.05,,,Visualizer
moment,39.556,0.0,96.9,0.0,0.1,,98.27,92.21,,,Visualizer
moment,39.734,0.0,97.0,0.0,0.2,,98.34,92.39,,,Visualizer
moment,39.96,0.0,97.0,0.0,0.2,,98.65,92.47,,,Visualizer
moment,40.321,0.0,97.1,0.0,0.3,,98.76,92.58,,,Visualizer
moment,40.499,0.0,97.2,0.0,0.39,,98.69,92.69,,,Visualizer
moment,40.724,0.0,97.2,0.0,0.2,,98.79,92.67,,,Visualizer
moment,40.949,0.0,97.2,0.0,0.2,,98.97,92.84,,,Visualizer
moment,41.222,0.0,97.2,0.0,0.1,,99.01,92.87,,,Visualizer
moment,41.534,0.0,97.2,0.0,0.0,,99.11,92.81,,,Visualizer
moment,41.759,0.0,97.2,0.0,0.0,,99.11,92.87,,,Visualizer
moment,41.939,0.0,97.2,0.0,0.0,,99.01,92.97,,,Visualizer
moment,42.209,0.0,97.2,0.0,0.0,,99.11,92.99,,,Visualizer
moment,42.523,0.0,97.2,0.0,0.0,,99.15,93.07,,,Visualizer
moment,42.748,0.0,97.3,0.0,0.1,,99.22,93.07,,,Visualizer
moment,42.973,0.0,97.4,0.0,0.2,,99.15,93.1,,,Visualizer
moment,43.199,0.0,97.4,0.0,0.2,,99.29,93.13,,,Visualizer
moment,43.514,0.0,97.4,0.0,0.1,,99.25,93.1,,,Visualizer
moment,43.738,0.0,97.4,0.0,0.1,,99.22,93.03,,,Visualizer
moment,43.963,0.0,97.4,0.0,0.0,,99.29,93.04,,,Visualizer
moment,44.189,0.0,97.4,0.0,0.0,,99.29,93.02,,,Visualizer
moment,44.547,0.0,97.4,0.0,0.0,,99.4,93.01,,,Visualizer
moment,44.73,0.0,97.4,0.0,0.0,,99.29,93.05,,,Visualizer
moment,44.967,0.0,97.4,0.0,0.0,,99.25,93.07,,,Visualizer
moment,45.179,0.0,97.4,0.14,0.0,,99.25,93.1,,,Visualizer
moment,45.539,0.0,97.5,0.12,0.1,,99.43,93.15,,,Visualizer
moment,45.764,0.0,97.5,0.23,0.1,,99.18,93.14,,,Visualizer
moment,45.945,0.0,97.5,0.31,0.1,,99.4,93.11,,,Visualizer
moment,46.214,0.0,97.5,0.48,0.1,,99.4,93.21,,,Visualizer
moment,46.529,0.0,97.5,0.48,0.0,,99.25,93.19,,,Visualizer
moment,46.754,0.0,97.5,0.58,0.0,,99.29,93.36,,,Visualizer
moment,46.979,0.0,97.5,0.68,0.0,,99.29,93.52,,,Visualizer
moment,47.204,0.0,97.5,0.68,0.0,,99.25,93.62,,,Visualizer
moment,47.473,0.0,97.6,0.8,0.1,,99.15,93.74,,,Visualizer
moment,47.744,0.0,97.6,0.74,0.1,,99.18,93.86,,,Visualizer
moment,47.968,0.0,97.6,0.81,0.1,,99.25,93.85,,,Visualizer
moment,48.194,0.0,97.6,0.78,0.1,,99.11,93.9,,,Visualizer
moment,48.555,0.01,97.6,0.86,0.0,,98.97,93.85,,,Visualizer
moment,48.732,0.01,97.6,0.87,0.0,,98.94,93.86,,,Visualizer
moment,48.958,0.01,97.6,0.81,0.0,,98.86,93.97,,,Visualizer
moment,49.184,0.0,97.6,0.89,0.0,,98.65,94.04,,,Visualizer
moment,49.545,0.0,97.7,0.87,0.1,,98.58,94.19,,,Visualizer
moment,49.769,0.0,97.8,0.89,0.2,,98.48,94.28,,,Visualizer
moment,49.951,0.01,97.8,0.84,0.2,,98.48,94.35,,,Visualizer
moment,50.173,0.01,97.8,0.89,0.2,,98.3,94.34,,,Visualizer
moment,50.534,0.0,98.2,0.91,0.49,,98.27,94.45,,,Visualizer
moment,50.76,0.0,98.3,0.8,0.49,,98.2,94.48,,,Visualizer
moment,50.938,0.0,98.6,0.89,0.79,,98.27,94.52,,,Visualizer
moment,51.208,0.0,99.1,0.94,1.28,,98.27,94.61,,,Visualizer
moment,51.524,0.01,99.6,0.85,1.38,,98.12,94.63,,,Visualizer
moment,51.749,0.01,99.8,0.89,1.48,,98.05,94.65,,,Visualizer
moment,51.973,0.01,100.0,0.95,1.38,,97.98,94.76,,,Visualizer
moment,52.198,0.0,100.3,0.8,1.38,,97.91,94.81,,,Visualizer
moment,52.514,0.0,101.2,0.88,1.58,,98.09,94.96,,,Visualizer
moment,52.737,0.0,101.6,0.93,1.78,,98.09,95.03,,,Visualizer
moment,52.964,0.0,102.1,0.87,2.07,,98.12,95.06,,,Visualizer
moment,53.189,0.0,102.5,0.88,2.17,,98.2,95.14,,,Visualizer
moment,53.416,0.01,103.0,0.83,1.98,,98.2,95.12,,,Visualizer
moment,53.729,0.01,103.2,0.91,1.78,,98.09,95.16,,,Visualizer
moment,53.954,0.01,103.6,0.84,1.48,,98.09,95.19,,,Visualizer
moment,54.18,0.01,103.9,0.87,1.38,,98.05,95.22,,,Visualizer
moment,54.538,0.0,104.5,0.78,1.48,,98.2,95.2,,,Visualizer
moment,54.764,0.0,105.3,0.88,1.98,,98.2,95.16,,,Visualizer
moment,54.943,0.01,105.4,0.84,1.97,,98.12,95.12,,,Visualizer
moment,55.168,0.01,105.7,0.91,1.78,,97.95,95.09,,,Visualizer
moment,55.53,0.01,105.8,0.84,1.28,,97.81,95.21,,,Visualizer
moment,55.754,0.0,105.9,0.91,0.79,,97.81,95.11,,,Visualizer
moment,55.933,0.0,106.2,0.79,0.79,,97.84,95.05,,,Visualizer
moment,56.158,0.0,106.7,0.92,1.09,,98.05,95.13,,,Visualizer
moment,56.474,0.01,107.3,0.82,1.48,,97.98,95.16,,,Visualizer
moment,56.743,0.01,107.6,0.86,1.68,,98.05,95.1,,,Visualizer
moment,56.968,0.0,107.9,0.86,1.48,,97.88,95.18,,,Visualizer
moment,57.193,0.0,108.1,0.8,1.09,,98.02,95.15,,,Visualizer
moment,57.42,0.0,108.6,0.9,1.38,,98.16,95.15,,,Visualizer
moment,57.733,0.0,109.0,0.83,1.38,,98.09,95.03,,,Visualizer
moment,57.959,0.0,109.4,0.9,1.48,,98.12,94.96,,,Visualizer
moment,58.184,0.01,109.5,0.88,1.48,,97.98,95.0,,,Visualizer
moment,58.408,0.01,109.8,0.81,1.19,,98.05,95.04,,,Visualizer
moment,58.724,0.0,110.1,0.87,1.09,,97.84,95.0,,,Visualizer
moment,58.949,0.0,110.4,0.81,0.99,,97.98,94.93,,,Visualizer
moment,59.171,0.0,110.7,0.82,1.18,,97.95,94.9,,,Visualizer
moment,59.534,0.0,111.4,0.87,1.48,,97.88,94.87,,,Visualizer
moment,59.758,0.0,111.8,0.84,1.68,,97.98,94.93,,,Visualizer
moment,59.939,0.0,111.9,0.9,1.48,,97.7,94.93,,,Visualizer
moment,60.165,0.0,112.2,0.92,1.48,,97.7,94.93,,,Visualizer
moment,60.525,0.0,112.8,0.86,1.38,,97.67,94.9,,,Visualizer
moment,60.748,0.0,113.1,0.81,1.28,,97.56,94.85,,,Visualizer
moment,60.973,0.0,113.4,0.92,1.48,,97.42,94.83,,,Visualizer
moment,61.153,0.0,113.8,0.86,1.58,,97.39,94.81,,,Visualizer
moment,61.514,0.0,114.1,0.86,1.38,,97.36,94.83,,,Visualizer
moment,61.738,0.0,114.7,0.94,1.58,,97.21,94.86,,,Visualizer
moment,61.963,0.0,114.9,0.93,1.48,,97.04,94.9,,,Visualizer
moment,62.188,0.0,115.1,0.87,1.28,,97.18,94.91,,,Visualizer
moment,62.413,0.0,115.3,0.82,1.28,,97.11,94.92,,,Visualizer
moment,62.728,0.0,115.8,0.88,1.38,,96.94,94.89,,,Visualizer
moment,62.953,0.0,116.2,0.9,1.28,,97.0,94.96,,,Visualizer
moment,63.178,0.0,116.5,0.88,1.38,,96.9,94.92,,,Visualizer
moment,63.493,0.0,116.8,0.83,1.38,,96.83,94.89,,,Visualizer
moment,63.673,0.0,117.3,0.85,1.48,,96.62,94.92,,,Visualizer
moment,63.944,0.0,117.6,0.97,1.58,,96.45,94.92,,,Visualizer
moment,64.168,0.0,117.9,0.92,1.38,,96.41,94.96,,,Visualizer
moment,64.394,0.0,118.2,0.87,1.48,,96.41,94.95,,,Visualizer
moment,64.754,0.0,118.9,0.86,1.48,,96.31,94.91,,,Visualizer
moment,64.933,0.0,119.0,0.84,1.38,,96.1,94.88,,,Visualizer
moment,65.158,0.0,119.5,0.94,1.58,,96.04,94.79,,,Visualizer
moment,65.473,0.0,119.8,0.94,1.38,,95.93,94.85,,,Visualizer
moment,65.743,0.0,120.0,0.86,1.28,,95.83,94.82,,,Visualizer
moment,65.969,0.0,120.2,0.87,1.19,,95.76,94.68,,,Visualizer
moment,66.15,0.0,120.5,0.85,1.19,,95.66,94.78,,,Visualizer
moment,66.417,0.0,121.3,0.82,1.58,,95.41,94.78,,,Visualizer
moment,66.733,0.0,121.7,0.86,1.68,,95.31,94.7,,,Visualizer
moment,66.958,0.0,122.0,0.89,1.78,,95.34,94.69,,,Visualizer
moment,67.139,0.0,122.3,0.94,1.78,,95.28,94.7,,,Visualizer
moment,67.408,0.0,122.6,0.91,1.28,,95.14,94.7,,,Visualizer
moment,67.725,0.0,123.2,0.89,1.48,,95.04,94.59,,,Visualizer
moment,67.948,0.0,123.4,0.86,1.38,,94.93,94.61,,,Visualizer
moment,68.173,0.0,123.8,0.88,1.48,,94.87,94.58,,,Visualizer
moment,68.4,0.0,124.3,0.86,1.68,,94.93,94.51,,,Visualizer
moment,68.713,0.0,124.5,0.82,1.48,,94.87,94.53,,,Visualizer
moment,68.938,0.0,124.9,0.86,1.48,,94.8,94.53,,,Visualizer
moment,69.163,0.0,125.1,0.83,1.28,,94.76,94.45,,,Visualizer
moment,69.389,0.0,125.3,0.87,1.18,,94.52,94.48,,,Visualizer
moment,69.748,0.0,125.9,0.84,1.28,,94.46,94.5,,,Visualizer
moment,69.929,0.0,126.1,0.95,1.19,,94.29,94.45,,,Visualizer
moment,70.153,0.0,126.2,0.88,1.09,,94.08,94.38,,,Visualizer
moment,70.513,0.0,126.6,0.9,0.99,,93.81,94.41,,,Visualizer
moment,70.737,0.0,127.2,0.86,1.28,,93.4,94.49,,,Visualizer
moment,70.963,0.0,127.7,0.83,1.58,,93.3,94.48,,,Visualizer
moment,71.188,0.0,128.0,0.87,1.78,,92.96,94.37,,,Visualizer
moment,71.414,0.0,128.2,0.83,1.68,,92.83,94.35,,,Visualizer
moment,71.728,0.0,128.6,0.86,1.58,,92.59,94.33,,,Visualizer
moment,71.953,0.0,129.1,0.85,1.38,,92.46,94.22,,,Visualizer
moment,72.132,0.0,129.2,0.91,1.28,,92.32,94.18,,,Visualizer
