information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.034,4.7,0.0,7.16,0.0,,94.1,92.65,,,Visualizer
moment,5.214,5.48,0.0,6.85,0.0,,94.0,92.64,,,Visualizer
moment,5.437,6.39,0.0,6.47,0.0,,93.96,92.7,,,Visualizer
moment,5.617,7.31,0.0,6.02,0.0,,93.96,92.7,,,Visualizer
moment,5.888,8.22,0.16,5.54,0.17,,93.83,92.7,,,Visualizer
moment,6.022,9.06,0.77,4.94,0.81,,93.86,92.65,,,Visualizer
moment,6.248,9.72,0.94,4.23,0.99,,93.79,92.68,,,Visualizer
moment,6.474,9.96,1.47,3.55,1.55,,93.69,92.8,,,Visualizer
moment,6.654,9.99,1.67,2.97,1.76,,93.45,92.77,,,Visualizer
moment,6.877,9.92,2.15,2.47,1.84,,93.45,92.68,,,Visualizer
moment,7.104,9.85,2.42,2.09,1.74,,93.39,92.66,,,Visualizer
moment,7.284,9.83,2.31,1.73,1.16,,93.25,92.68,,,Visualizer
moment,7.508,9.54,2.79,1.47,1.37,,93.11,92.69,,,Visualizer
moment,7.688,9.42,2.85,1.26,1.23,,92.95,92.65,,,Visualizer
moment,7.913,9.38,3.19,1.11,0.72,,92.98,92.62,,,Visualizer
moment,8.137,9.43,3.37,0.97,1.14,,92.88,92.53,,,Visualizer
moment,8.317,9.4,3.56,0.85,0.92,,92.71,92.56,,,Visualizer
moment,8.542,9.11,3.56,0.77,0.83,,92.61,92.55,,,Visualizer
moment,8.769,9.13,3.62,0.7,0.59,,92.51,92.46,,,Visualizer
moment,8.947,9.12,3.67,0.66,0.51,,92.34,92.43,,,Visualizer
moment,9.173,9.11,3.98,0.65,0.64,,92.3,92.47,,,Visualizer
moment,9.353,9.2,4.08,0.61,0.55,,92.1,92.41,,,Visualizer
moment,9.577,9.15,4.2,0.58,0.64,,92.04,92.31,,,Visualizer
moment,9.803,8.95,4.36,0.57,0.76,,91.9,92.36,,,Visualizer
moment,9.986,8.97,4.59,0.58,0.64,,91.83,92.33,,,Visualizer
moment,10.207,8.98,4.74,0.57,0.69,,91.77,92.25,,,Visualizer
moment,10.437,8.85,4.86,0.59,0.72,,91.57,92.19,,,Visualizer
moment,10.616,8.88,4.95,0.59,0.79,,91.66,92.13,,,Visualizer
moment,10.838,8.85,5.18,0.6,0.65,,91.46,92.11,,,Visualizer
moment,11.017,8.85,5.31,0.63,0.76,,91.23,92.01,,,Visualizer
moment,11.243,8.79,5.59,0.64,0.89,,91.2,91.98,,,Visualizer
moment,11.469,8.8,5.8,0.66,0.99,,91.16,92.04,,,Visualizer
moment,11.649,8.75,5.97,0.68,0.94,,91.06,91.94,,,Visualizer
moment,11.874,8.73,6.3,0.72,1.04,,90.83,91.88,,,Visualizer
moment,12.098,8.73,6.34,0.76,0.94,,90.86,91.84,,,Visualizer
moment,12.323,8.82,6.77,0.76,1.15,,90.53,91.82,,,Visualizer
moment,12.503,8.62,6.77,0.79,0.93,,90.53,91.74,,,Visualizer
moment,12.682,8.58,7.03,0.83,0.95,,90.46,91.69,,,Visualizer
moment,12.907,8.62,7.5,0.87,1.25,,90.33,91.75,,,Visualizer
moment,13.134,8.72,7.63,0.87,1.12,,90.16,91.72,,,Visualizer
moment,13.313,8.53,7.9,0.91,1.2,,90.06,91.63,,,Visualizer
moment,13.583,8.57,8.15,0.95,1.28,,90.06,91.63,,,Visualizer
moment,13.762,8.61,8.53,0.97,1.38,,90.06,91.58,,,Visualizer
moment,13.943,8.5,8.71,0.98,1.27,,90.16,91.52,,,Visualizer
moment,14.167,8.55,9.29,1.01,1.49,,90.03,91.54,,,Visualizer
moment,14.393,8.51,9.51,1.05,1.67,,90.03,91.54,,,Visualizer
moment,14.573,8.52,9.82,1.06,1.39,,90.2,91.45,,,Visualizer
moment,14.891,8.46,10.35,1.09,1.73,,90.26,91.34,,,Visualizer
moment,14.978,8.45,10.52,1.1,1.66,,90.23,91.34,,,Visualizer
moment,15.202,8.48,10.94,1.12,1.63,,90.43,91.29,,,Visualizer
moment,15.427,8.45,11.33,1.16,1.79,,90.56,91.24,,,Visualizer
moment,15.608,8.48,11.66,1.17,1.74,,90.73,91.24,,,Visualizer
moment,15.834,8.41,11.98,1.19,1.71,,90.93,91.14,,,Visualizer
moment,16.06,8.42,12.56,1.2,1.89,,91.23,91.1,,,Visualizer
moment,16.238,8.4,12.73,1.21,1.88,,91.43,91.16,,,Visualizer
moment,16.462,8.35,13.28,1.25,1.88,,91.5,91.1,,,Visualizer
moment,16.642,8.34,13.45,1.27,1.88,,91.8,91.01,,,Visualizer
moment,16.868,8.34,14.01,1.31,1.93,,92.04,90.98,,,Visualizer
moment,17.094,8.35,14.5,1.32,2.04,,92.2,90.92,,,Visualizer
moment,17.273,8.27,14.76,1.36,1.93,,92.34,90.95,,,Visualizer
moment,17.498,8.29,15.11,1.38,1.93,,92.51,90.93,,,Visualizer
moment,17.722,8.3,15.51,1.41,1.97,,92.81,90.9,,,Visualizer
moment,17.902,8.32,16.17,1.39,2.07,,92.98,90.93,,,Visualizer
moment,18.127,8.23,16.48,1.41,1.94,,93.18,90.9,,,Visualizer
moment,18.306,8.26,16.92,1.41,2.05,,93.11,90.91,,,Visualizer
moment,18.534,8.24,17.35,1.44,2.14,,93.49,90.87,,,Visualizer
moment,18.757,8.2,17.92,1.41,2.06,,93.55,90.87,,,Visualizer
moment,18.938,8.19,18.15,1.45,2.08,,93.86,90.82,,,Visualizer
moment,19.162,8.22,18.5,1.41,2.13,,93.96,90.85,,,Visualizer
moment,19.391,8.13,19.13,1.45,2.1,,94.1,90.9,,,Visualizer
moment,19.569,8.13,19.54,1.44,2.09,,94.3,90.93,,,Visualizer
moment,19.794,8.12,19.93,1.46,2.11,,94.44,90.86,,,Visualizer
moment,19.972,8.09,20.17,1.46,2.12,,94.51,90.83,,,Visualizer
moment,20.198,8.08,20.98,1.46,2.14,,94.75,90.93,,,Visualizer
moment,20.425,8.06,21.47,1.46,2.25,,94.65,90.9,,,Visualizer
moment,20.602,8.05,21.64,1.51,2.21,,94.82,90.85,,,Visualizer
moment,20.827,8.08,22.24,1.46,2.18,,94.86,90.99,,,Visualizer
moment,21.053,7.9,22.86,1.5,2.17,,94.89,91.05,,,Visualizer
moment,21.279,8.03,23.24,1.48,2.16,,94.96,91.04,,,Visualizer
moment,21.457,8.0,23.45,1.5,2.08,,94.96,91.0,,,Visualizer
moment,21.637,7.94,24.07,1.51,2.2,,95.09,91.07,,,Visualizer
moment,21.863,7.92,24.49,1.53,2.19,,95.06,91.14,,,Visualizer
moment,22.088,7.92,24.93,1.53,2.18,,95.23,91.11,,,Visualizer
moment,22.266,7.9,25.33,1.52,2.2,,95.27,91.09,,,Visualizer
moment,22.542,7.82,25.94,1.52,2.18,,95.27,91.21,,,Visualizer
moment,22.717,7.88,26.37,1.51,2.18,,95.16,91.23,,,Visualizer
moment,22.897,7.84,26.59,1.52,2.21,,95.3,91.28,,,Visualizer
moment,23.123,7.81,27.15,1.51,2.13,,95.27,91.33,,,Visualizer
moment,23.302,7.82,27.55,1.54,2.09,,95.3,91.28,,,Visualizer
moment,23.527,7.79,27.98,1.51,2.15,,95.3,91.35,,,Visualizer
moment,23.753,7.76,28.39,1.53,2.13,,95.27,91.4,,,Visualizer
moment,23.936,7.73,28.81,1.51,2.16,,95.27,91.4,,,Visualizer
moment,24.157,7.76,29.41,1.53,2.19,,95.16,91.32,,,Visualizer
moment,24.382,7.72,29.84,1.52,2.2,,95.13,91.44,,,Visualizer
moment,24.562,7.71,30.23,1.52,2.11,,95.13,91.48,,,Visualizer
moment,24.789,7.7,30.66,1.53,2.17,,95.06,91.45,,,Visualizer
moment,25.014,7.68,31.25,1.5,2.15,,95.13,91.47,,,Visualizer
moment,25.192,7.62,31.43,1.52,2.12,,95.03,91.45,,,Visualizer
moment,25.417,7.65,32.07,1.51,2.12,,95.03,91.48,,,Visualizer
moment,25.599,7.59,32.47,1.54,2.11,,94.92,91.53,,,Visualizer
moment,25.824,7.6,32.89,1.56,2.15,,94.89,91.53,,,Visualizer
moment,26.054,7.59,33.28,1.56,2.14,,94.79,91.48,,,Visualizer
moment,26.227,7.55,33.7,1.57,2.17,,94.82,91.55,,,Visualizer
moment,26.462,7.56,34.28,1.55,2.09,,94.68,91.53,,,Visualizer
