information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.252,4.19,0.0,2.94,0.0,,84.22,83.76,,,Visualizer
moment,6.521,3.67,0.2,2.35,0.2,,84.19,83.72,,,Visualizer
moment,6.792,3.37,0.6,1.87,0.6,,84.06,83.64,,,Visualizer
moment,7.022,3.17,0.7,1.46,0.71,,83.99,83.55,,,Visualizer
moment,7.287,2.91,1.1,1.13,1.11,,83.99,83.56,,,Visualizer
moment,7.512,2.78,1.2,0.88,1.01,,83.99,83.49,,,Visualizer
moment,7.827,2.68,1.3,0.69,0.71,,84.06,83.47,,,Visualizer
moment,8.008,2.6,1.6,0.53,1.01,,83.99,83.46,,,Visualizer
moment,8.323,2.53,1.8,0.41,0.71,,83.96,83.44,,,Visualizer
moment,8.503,2.48,1.9,0.32,0.71,,83.93,83.42,,,Visualizer
moment,8.772,2.43,2.0,0.25,0.71,,84.02,83.38,,,Visualizer
moment,8.999,2.38,2.0,0.2,0.2,,83.93,83.27,,,Visualizer
moment,9.266,2.33,2.0,0.15,0.2,,83.99,83.21,,,Visualizer
moment,9.544,2.29,2.3,0.12,0.4,,83.93,83.25,,,Visualizer
moment,9.762,2.24,2.4,0.09,0.4,,83.83,83.23,,,Visualizer
moment,10.122,2.22,2.4,0.19,0.4,,83.96,83.11,,,Visualizer
moment,10.303,2.32,2.6,0.35,0.4,,83.8,83.13,,,Visualizer
moment,10.573,2.6,2.5,0.61,0.2,,83.67,83.09,,,Visualizer
moment,10.796,3.01,2.5,0.84,0.1,,83.41,82.99,,,Visualizer
moment,11.022,3.51,2.5,1.09,0.1,,82.93,83.01,,,Visualizer
moment,11.292,4.04,2.5,1.14,0.0,,82.51,83.11,,,Visualizer
moment,11.609,4.47,2.7,1.13,0.2,,81.99,83.05,,,Visualizer
moment,11.788,4.82,2.8,1.11,0.3,,81.57,83.02,,,Visualizer
moment,12.059,5.06,3.0,1.04,0.5,,81.19,83.06,,,Visualizer
moment,12.328,5.2,3.0,1.0,0.5,,81.0,83.02,,,Visualizer
moment,12.509,5.34,3.0,0.98,0.3,,80.67,82.96,,,Visualizer
moment,12.776,5.51,3.0,0.93,0.3,,80.41,83.01,,,Visualizer
moment,13.002,5.66,3.4,0.91,0.4,,80.38,82.93,,,Visualizer
moment,13.272,5.7,3.4,0.92,0.4,,80.19,82.87,,,Visualizer
moment,13.586,5.76,3.6,0.93,0.6,,80.16,82.8,,,Visualizer
moment,13.768,5.84,3.9,0.9,0.6,,80.09,82.76,,,Visualizer
moment,14.125,5.79,4.1,0.93,0.71,,79.93,82.78,,,Visualizer
moment,14.262,5.92,4.5,0.88,0.91,,80.0,82.69,,,Visualizer
moment,14.626,5.85,4.5,0.95,0.91,,79.9,82.66,,,Visualizer
moment,14.802,5.91,4.9,0.97,1.01,,79.87,82.66,,,Visualizer
moment,15.071,5.93,5.4,0.98,1.21,,79.9,82.64,,,Visualizer
moment,15.254,5.89,5.6,1.02,1.31,,79.84,82.56,,,Visualizer
moment,15.567,5.93,5.6,1.05,1.11,,79.74,82.53,,,Visualizer
moment,15.792,5.91,6.2,1.09,1.31,,79.84,82.45,,,Visualizer
moment,16.107,5.91,6.6,1.15,1.21,,79.71,82.42,,,Visualizer
moment,16.287,5.89,7.0,1.19,1.41,,79.71,82.4,,,Visualizer
moment,16.557,5.88,7.1,1.24,1.51,,79.71,82.38,,,Visualizer
moment,16.827,5.89,7.7,1.28,1.51,,79.52,82.36,,,Visualizer
moment,17.052,5.85,8.3,1.33,1.71,,79.64,82.25,,,Visualizer
moment,17.276,5.84,8.6,1.38,1.71,,79.45,82.26,,,Visualizer
moment,17.547,5.86,9.2,1.41,1.91,,79.48,82.23,,,Visualizer
moment,17.817,5.78,9.7,1.49,2.01,,79.32,82.15,,,Visualizer
moment,18.043,5.81,10.1,1.54,1.81,,79.23,82.15,,,Visualizer
moment,18.265,5.77,10.6,1.62,2.01,,79.16,82.04,,,Visualizer
moment,18.537,5.74,11.3,1.67,2.12,,79.04,82.02,,,Visualizer
moment,18.808,5.7,11.7,1.72,2.01,,78.94,81.91,,,Visualizer
moment,19.076,5.69,12.4,1.76,2.32,,78.94,81.89,,,Visualizer
moment,19.256,5.67,13.1,1.76,2.22,,78.88,81.84,,,Visualizer
moment,19.532,5.61,13.5,1.8,2.22,,78.91,81.75,,,Visualizer
moment,19.841,5.63,14.0,1.84,2.32,,78.71,81.78,,,Visualizer
moment,20.021,5.61,15.0,1.85,2.42,,78.78,81.66,,,Visualizer
moment,20.292,5.54,15.2,1.91,2.42,,78.62,81.56,,,Visualizer
moment,20.517,5.58,15.9,1.92,2.42,,78.71,81.5,,,Visualizer
moment,20.788,5.55,16.3,1.97,2.32,,78.59,81.48,,,Visualizer
moment,21.055,5.5,17.0,2.03,2.22,,78.59,81.45,,,Visualizer
moment,21.327,5.51,17.8,2.06,2.42,,78.55,81.4,,,Visualizer
moment,21.508,5.49,18.3,2.07,2.42,,78.39,81.32,,,Visualizer
moment,21.778,5.48,18.8,2.09,2.52,,78.52,81.24,,,Visualizer
moment,22.046,5.45,19.5,2.09,2.52,,78.39,81.16,,,Visualizer
moment,22.272,5.41,20.3,2.12,2.52,,78.46,81.12,,,Visualizer
moment,22.549,5.44,20.5,2.1,2.52,,78.39,81.07,,,Visualizer
moment,22.768,5.38,21.5,2.13,2.52,,78.43,81.04,,,Visualizer
moment,23.038,5.39,21.7,2.12,2.42,,78.33,80.93,,,Visualizer
moment,23.262,5.4,22.4,2.1,2.42,,78.36,80.84,,,Visualizer
moment,23.578,5.37,22.9,2.1,2.42,,78.33,80.87,,,Visualizer
moment,23.803,5.39,23.9,2.07,2.42,,78.36,80.82,,,Visualizer
moment,24.026,5.37,24.4,2.13,2.52,,78.23,80.76,,,Visualizer
moment,24.297,5.37,25.1,2.15,2.52,,78.2,80.72,,,Visualizer
moment,24.52,5.37,25.6,2.13,2.52,,78.11,80.64,,,Visualizer
moment,24.791,5.35,26.3,2.15,2.42,,78.01,80.59,,,Visualizer
moment,25.061,5.36,26.7,2.19,2.32,,78.01,80.57,,,Visualizer
moment,25.286,5.39,27.5,2.2,2.42,,77.91,80.47,,,Visualizer
moment,25.511,5.34,27.9,2.21,2.32,,77.91,80.34,,,Visualizer
moment,25.826,5.36,28.7,2.15,2.42,,77.85,80.36,,,Visualizer
moment,26.007,5.32,29.1,2.17,2.42,,77.95,80.36,,,Visualizer
moment,26.277,5.33,29.5,2.14,2.32,,77.95,80.29,,,Visualizer
moment,26.546,5.34,30.2,2.15,2.32,,77.75,80.24,,,Visualizer
moment,26.772,5.34,30.7,2.16,2.22,,77.85,80.26,,,Visualizer
moment,27.041,5.34,31.5,2.15,2.42,,77.72,80.21,,,Visualizer
moment,27.266,5.34,31.9,2.14,2.42,,77.69,80.13,,,Visualizer
moment,27.537,5.32,32.6,2.14,2.42,,77.75,80.05,,,Visualizer
moment,27.807,5.37,33.0,2.13,2.32,,77.62,80.04,,,Visualizer
moment,28.085,5.32,33.5,2.16,2.32,,77.62,79.97,,,Visualizer
moment,28.258,5.34,34.5,2.17,2.32,,77.69,79.96,,,Visualizer
moment,28.527,5.37,34.9,2.13,2.32,,77.66,79.89,,,Visualizer
moment,28.797,5.33,35.4,2.14,2.42,,77.56,79.83,,,Visualizer
moment,29.021,5.35,35.9,2.14,2.22,,77.59,79.81,,,Visualizer
moment,29.29,5.38,36.2,2.11,2.32,,77.37,79.8,,,Visualizer
moment,29.515,5.32,37.1,2.13,2.22,,77.43,79.75,,,Visualizer
moment,29.788,5.33,37.6,2.11,2.22,,77.4,79.72,,,Visualizer
moment,30.014,5.37,38.3,2.11,2.42,,77.4,79.68,,,Visualizer
moment,30.327,5.35,38.7,2.13,2.32,,77.34,79.61,,,Visualizer
moment,30.507,5.36,39.4,2.14,2.32,,77.4,79.62,,,Visualizer
moment,30.775,5.38,39.9,2.14,2.32,,77.27,79.62,,,Visualizer
moment,31.046,5.38,40.5,2.11,2.22,,77.21,79.51,,,Visualizer
moment,31.27,5.31,41.2,2.15,2.22,,77.27,79.46,,,Visualizer
moment,31.548,5.4,41.7,2.12,2.32,,77.24,79.42,,,Visualizer
