information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.482,3.61,0.0,5.82,0.0,,80.75,81.73,,,Visualizer
moment,6.676,4.1,0.0,5.73,0.0,,80.72,81.64,,,Visualizer
moment,6.874,4.71,0.0,5.58,0.0,,80.34,81.58,,,Visualizer
moment,7.066,5.5,0.0,5.28,0.0,,80.05,81.55,,,Visualizer
moment,7.309,6.27,0.0,4.84,0.0,,79.54,81.54,,,Visualizer
moment,7.552,6.82,0.0,4.36,0.0,,79.15,81.5,,,Visualizer
moment,7.703,7.25,0.0,3.81,0.0,,79.02,81.46,,,Visualizer
moment,7.894,7.55,0.0,3.3,0.0,,78.67,81.44,,,Visualizer
moment,8.141,7.76,0.2,2.87,0.19,,78.48,81.43,,,Visualizer
moment,8.334,7.84,0.7,2.51,0.66,,78.42,81.44,,,Visualizer
moment,8.53,7.9,1.0,2.22,0.95,,78.36,81.36,,,Visualizer
moment,8.724,7.94,1.2,1.96,1.14,,78.23,81.33,,,Visualizer
moment,8.969,7.96,1.2,1.71,1.14,,78.2,81.37,,,Visualizer
moment,9.165,7.91,1.7,1.56,1.42,,78.23,81.27,,,Visualizer
moment,9.357,7.89,1.8,1.44,1.04,,78.26,81.22,,,Visualizer
moment,9.604,7.94,2.0,1.32,0.95,,78.2,81.14,,,Visualizer
moment,9.796,7.92,2.1,1.22,0.85,,78.23,81.13,,,Visualizer
moment,9.992,7.86,2.4,1.17,1.14,,78.2,81.12,,,Visualizer
moment,10.187,7.94,2.7,1.07,0.95,,78.2,81.09,,,Visualizer
moment,10.428,7.92,2.8,0.98,0.95,,78.32,81.04,,,Visualizer
moment,10.627,7.87,2.9,0.93,0.85,,78.32,81.1,,,Visualizer
moment,10.822,7.89,3.0,0.88,0.85,,78.36,81.07,,,Visualizer
moment,11.026,7.89,3.4,0.84,0.95,,78.36,81.08,,,Visualizer
moment,11.284,7.87,3.5,0.8,1.04,,78.32,80.98,,,Visualizer
moment,11.454,7.85,3.7,0.78,0.85,,78.36,80.96,,,Visualizer
moment,11.65,7.84,3.8,0.76,0.95,,78.48,80.89,,,Visualizer
moment,11.893,7.83,4.1,0.75,0.85,,78.64,80.95,,,Visualizer
moment,12.09,7.81,4.2,0.75,0.76,,78.61,80.96,,,Visualizer
moment,12.285,7.79,4.3,0.75,0.76,,78.64,80.89,,,Visualizer
moment,12.476,7.76,4.5,0.76,0.85,,78.77,80.95,,,Visualizer
moment,12.724,7.76,4.8,0.76,0.85,,78.7,80.93,,,Visualizer
moment,12.917,7.74,4.9,0.77,0.85,,78.83,80.82,,,Visualizer
moment,13.11,7.73,5.1,0.77,0.85,,78.9,80.78,,,Visualizer
moment,13.367,7.69,5.2,0.79,0.85,,78.86,80.81,,,Visualizer
moment,13.55,7.69,5.5,0.8,0.85,,78.93,80.82,,,Visualizer
moment,13.747,7.72,5.7,0.81,0.85,,78.96,80.71,,,Visualizer
moment,13.942,7.7,5.8,0.81,0.85,,78.9,80.8,,,Visualizer
moment,14.183,7.72,6.1,0.88,0.95,,78.8,80.72,,,Visualizer
moment,14.385,7.81,6.2,0.83,0.95,,78.7,80.7,,,Visualizer
moment,14.576,7.66,6.3,0.83,0.85,,78.58,80.73,,,Visualizer
moment,14.767,7.6,6.6,0.84,0.85,,78.48,80.76,,,Visualizer
moment,15.012,7.63,6.7,0.84,0.85,,78.39,80.79,,,Visualizer
moment,15.207,7.61,7.1,0.84,0.95,,78.16,80.81,,,Visualizer
moment,15.403,7.57,7.2,0.85,0.95,,78.04,80.7,,,Visualizer
moment,15.6,7.59,7.3,0.85,0.95,,77.75,80.62,,,Visualizer
moment,15.841,7.56,7.7,0.92,1.04,,77.68,80.69,,,Visualizer
moment,16.041,7.65,7.8,0.9,1.04,,77.43,80.71,,,Visualizer
moment,16.233,7.57,7.9,0.88,0.95,,77.05,80.6,,,Visualizer
moment,16.481,7.52,8.2,0.94,0.95,,76.82,80.6,,,Visualizer
moment,16.671,7.6,8.4,0.91,1.04,,76.66,80.56,,,Visualizer
moment,16.864,7.49,8.7,0.96,1.04,,76.38,80.6,,,Visualizer
moment,17.059,7.54,8.9,0.94,1.04,,76.15,80.6,,,Visualizer
moment,17.308,7.49,9.2,0.98,1.04,,75.96,80.61,,,Visualizer
moment,17.498,7.53,9.3,0.95,1.04,,75.61,80.63,,,Visualizer
moment,17.692,7.48,9.6,0.99,1.14,,75.39,80.61,,,Visualizer
moment,17.943,7.48,9.8,0.96,1.04,,75.16,80.56,,,Visualizer
moment,18.137,7.45,10.0,1.01,1.04,,74.97,80.49,,,Visualizer
moment,18.329,7.47,10.2,0.98,1.04,,74.68,80.44,,,Visualizer
moment,18.525,7.44,10.5,0.99,1.14,,74.55,80.42,,,Visualizer
moment,18.77,7.45,10.8,0.97,1.14,,74.27,80.51,,,Visualizer
moment,18.959,7.4,11.0,1.01,1.14,,74.01,80.42,,,Visualizer
moment,19.162,7.42,11.2,1.01,1.14,,73.88,80.41,,,Visualizer
moment,19.351,7.38,11.3,1.02,1.04,,73.69,80.4,,,Visualizer
moment,19.594,7.36,11.7,1.05,1.14,,73.56,80.33,,,Visualizer
moment,19.795,7.4,11.8,1.02,1.14,,73.34,80.29,,,Visualizer
moment,19.985,7.31,12.1,1.09,1.14,,73.34,80.26,,,Visualizer
moment,20.189,7.38,12.5,1.04,1.23,,73.11,80.2,,,Visualizer
moment,20.427,7.3,12.6,1.1,1.23,,73.11,80.11,,,Visualizer
moment,20.619,7.34,13.0,1.06,1.23,,72.95,80.2,,,Visualizer
moment,20.816,7.31,13.1,1.07,1.23,,72.79,80.08,,,Visualizer
moment,21.057,7.3,13.5,1.07,1.23,,72.7,80.03,,,Visualizer
moment,21.254,7.3,13.7,1.08,1.14,,72.7,80.06,,,Visualizer
moment,21.454,7.28,13.9,1.09,1.23,,72.66,79.91,,,Visualizer
moment,21.648,7.29,14.3,1.05,1.23,,72.6,79.84,,,Visualizer
moment,21.896,7.22,14.4,1.11,1.23,,72.41,79.85,,,Visualizer
moment,22.085,7.25,14.4,1.08,1.23,,72.41,79.76,,,Visualizer
moment,22.275,7.21,15.1,1.1,1.33,,72.18,79.67,,,Visualizer
moment,22.523,7.23,15.2,1.11,1.23,,72.18,79.68,,,Visualizer
moment,22.714,7.24,15.6,1.09,1.23,,72.15,79.69,,,Visualizer
moment,22.913,7.21,15.7,1.13,1.23,,72.05,79.6,,,Visualizer
moment,23.106,7.21,16.0,1.1,1.23,,71.92,79.5,,,Visualizer
moment,23.349,7.15,16.4,1.14,1.23,,71.83,79.47,,,Visualizer
moment,23.543,7.18,16.5,1.14,1.23,,71.83,79.42,,,Visualizer
moment,23.742,7.17,16.8,1.14,1.33,,71.76,79.36,,,Visualizer
moment,23.942,7.11,17.0,1.13,1.23,,71.63,79.36,,,Visualizer
moment,24.181,7.13,17.2,1.11,1.33,,71.57,79.31,,,Visualizer
moment,24.375,7.13,17.7,1.11,1.23,,71.54,79.2,,,Visualizer
moment,24.568,7.13,17.8,1.09,1.23,,71.44,79.14,,,Visualizer
moment,24.763,7.06,18.0,1.12,1.23,,71.54,79.15,,,Visualizer
moment,25.006,7.08,18.3,1.15,1.23,,71.31,79.04,,,Visualizer
