information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.719,7.38,0.0,2.04,0.0,,90.49,92.02,,,Visualizer
moment,9.944,7.64,0.0,1.89,0.0,,90.52,91.93,,,Visualizer
moment,10.213,7.87,0.0,1.72,0.0,,90.52,91.94,,,Visualizer
moment,10.439,8.09,0.0,1.58,0.0,,90.52,91.93,,,Visualizer
moment,10.708,8.17,0.0,1.45,0.0,,90.49,91.87,,,Visualizer
moment,10.979,8.32,0.0,1.33,0.0,,90.36,91.88,,,Visualizer
moment,11.248,8.35,0.0,1.28,0.0,,90.43,91.82,,,Visualizer
moment,11.473,8.5,0.0,1.16,0.0,,90.29,91.78,,,Visualizer
moment,11.701,8.41,0.0,1.16,0.0,,90.29,91.75,,,Visualizer
moment,11.968,8.63,0.0,1.18,0.0,,90.16,91.7,,,Visualizer
moment,12.193,9.08,0.0,1.25,0.0,,90.13,91.66,,,Visualizer
moment,12.508,9.63,0.0,1.3,0.0,,89.96,91.62,,,Visualizer
moment,12.689,10.05,0.0,1.34,0.0,,89.9,91.61,,,Visualizer
moment,13.003,10.42,0.0,1.35,0.0,,89.9,91.56,,,Visualizer
moment,13.183,10.68,0.0,1.36,0.0,,89.8,91.53,,,Visualizer
moment,13.498,10.92,0.0,1.36,0.0,,89.67,91.52,,,Visualizer
moment,13.723,11.11,0.0,1.34,0.0,,89.63,91.44,,,Visualizer
moment,13.949,11.26,0.0,1.34,0.0,,89.57,91.43,,,Visualizer
moment,14.219,11.39,0.0,1.34,0.0,,89.67,91.42,,,Visualizer
moment,14.444,11.52,0.0,1.31,0.0,,89.6,91.4,,,Visualizer
moment,14.713,11.59,0.0,1.29,0.0,,89.67,91.39,,,Visualizer
moment,14.983,11.67,0.0,1.27,0.0,,89.73,91.27,,,Visualizer
moment,15.253,11.73,0.0,1.29,0.0,,89.86,91.21,,,Visualizer
moment,15.433,11.77,0.0,1.24,0.0,,89.93,91.29,,,Visualizer
moment,15.748,11.7,0.0,1.23,0.0,,90.03,91.25,,,Visualizer
moment,15.973,11.77,0.0,1.23,0.0,,90.0,91.19,,,Visualizer
moment,16.198,11.82,0.0,1.21,0.0,,90.16,91.16,,,Visualizer
moment,16.468,11.81,0.0,1.22,0.0,,90.26,91.1,,,Visualizer
moment,16.693,11.92,0.0,1.22,0.0,,90.36,91.03,,,Visualizer
moment,16.964,11.88,0.0,1.23,0.0,,90.43,91.08,,,Visualizer
moment,17.188,11.89,0.0,1.2,0.0,,90.49,91.07,,,Visualizer
moment,17.548,11.8,0.0,1.21,0.0,,90.62,91.01,,,Visualizer
moment,17.683,11.68,0.0,1.19,0.0,,90.69,90.99,,,Visualizer
moment,17.998,11.59,0.0,1.19,0.0,,90.76,90.92,,,Visualizer
moment,18.178,11.54,0.0,1.18,0.0,,90.76,90.89,,,Visualizer
moment,18.493,11.45,0.0,1.19,0.0,,90.82,90.88,,,Visualizer
moment,18.718,11.34,0.0,1.18,0.0,,90.92,90.86,,,Visualizer
moment,18.944,11.17,0.0,1.19,0.0,,90.99,90.8,,,Visualizer
moment,19.258,11.07,0.0,1.18,0.0,,91.05,90.76,,,Visualizer
moment,19.438,10.84,0.0,1.16,0.0,,91.12,90.79,,,Visualizer
moment,19.753,10.67,0.0,1.16,0.0,,91.12,90.71,,,Visualizer
moment,19.934,10.58,0.0,1.17,0.0,,91.29,90.68,,,Visualizer
moment,20.293,10.42,0.0,1.15,0.0,,91.42,90.75,,,Visualizer
moment,20.428,10.24,0.0,1.17,0.0,,91.49,90.72,,,Visualizer
moment,20.698,10.19,0.0,1.16,0.0,,91.49,90.68,,,Visualizer
moment,20.968,9.98,0.0,1.15,0.0,,91.42,90.64,,,Visualizer
moment,21.193,9.86,0.0,1.15,0.0,,91.52,90.54,,,Visualizer
moment,21.508,9.8,0.0,1.16,0.0,,91.49,90.56,,,Visualizer
moment,21.688,9.66,0.0,1.15,0.0,,91.49,90.52,,,Visualizer
moment,21.958,9.5,0.0,1.13,0.0,,91.52,90.57,,,Visualizer
moment,22.183,9.35,0.0,1.1,0.0,,91.55,90.6,,,Visualizer
moment,22.498,9.03,0.0,1.08,0.0,,91.62,90.49,,,Visualizer
moment,22.678,8.74,0.0,1.06,0.0,,91.69,90.57,,,Visualizer
moment,22.948,8.47,0.0,1.02,0.0,,91.55,90.52,,,Visualizer
moment,23.173,8.09,0.0,1.03,0.0,,91.59,90.46,,,Visualizer
moment,23.444,7.91,0.0,0.97,0.0,,91.65,90.49,,,Visualizer
moment,23.758,7.59,0.0,1.0,0.0,,91.62,90.49,,,Visualizer
moment,23.938,7.45,0.0,0.95,0.0,,91.62,90.5,,,Visualizer
moment,24.253,7.05,0.0,0.99,0.0,,91.52,90.51,,,Visualizer
moment,24.433,6.98,0.0,0.92,0.0,,91.45,90.43,,,Visualizer
moment,24.748,6.67,0.0,0.95,0.0,,91.45,90.39,,,Visualizer
moment,24.928,6.58,0.0,0.97,0.0,,91.52,90.36,,,Visualizer
moment,25.243,6.47,0.0,0.94,0.0,,91.49,90.28,,,Visualizer
moment,25.423,6.18,0.0,0.97,0.0,,91.42,90.32,,,Visualizer
moment,25.693,6.23,0.0,0.96,0.0,,91.49,90.35,,,Visualizer
moment,26.008,6.1,0.0,0.94,0.0,,91.39,90.3,,,Visualizer
moment,26.188,5.78,0.0,0.96,0.0,,91.36,90.32,,,Visualizer
moment,26.503,5.85,0.0,0.94,0.0,,91.39,90.34,,,Visualizer
moment,26.683,5.78,0.0,0.93,0.0,,91.42,90.3,,,Visualizer
moment,26.998,5.53,0.0,0.95,0.0,,91.25,90.28,,,Visualizer
moment,27.178,5.51,0.0,1.01,0.0,,91.42,90.23,,,Visualizer
moment,27.448,5.59,0.0,0.97,0.0,,91.25,90.25,,,Visualizer
moment,27.673,5.41,0.0,0.95,0.0,,91.32,90.23,,,Visualizer
moment,27.943,5.22,0.0,0.95,0.0,,91.25,90.21,,,Visualizer
moment,28.168,5.22,0.0,1.01,0.0,,91.25,90.17,,,Visualizer
moment,28.528,5.27,0.0,0.96,0.0,,91.29,90.15,,,Visualizer
moment,28.753,5.07,0.0,0.96,0.0,,91.22,90.1,,,Visualizer
moment,28.933,5.0,0.0,0.96,0.0,,91.25,90.12,,,Visualizer
moment,29.203,5.0,0.0,1.02,0.0,,91.29,90.13,,,Visualizer
moment,29.473,5.02,0.0,0.97,0.0,,91.29,90.06,,,Visualizer
moment,29.698,4.83,0.0,0.97,0.0,,91.39,90.09,,,Visualizer
moment,29.923,4.75,0.0,1.01,0.0,,91.36,90.06,,,Visualizer
moment,30.193,4.83,0.0,1.0,0.0,,91.45,90.03,,,Visualizer
moment,30.418,4.81,0.0,0.98,0.0,,91.52,90.05,,,Visualizer
moment,30.688,4.61,0.0,0.98,0.0,,91.49,90.01,,,Visualizer
moment,31.003,4.57,0.0,0.98,0.0,,91.45,89.95,,,Visualizer
moment,31.183,4.64,0.0,1.02,0.0,,91.72,89.96,,,Visualizer
moment,31.498,4.64,0.0,0.99,0.0,,91.69,89.96,,,Visualizer
moment,31.677,4.51,0.0,0.97,0.0,,91.79,89.95,,,Visualizer
moment,32.034,4.44,0.0,1.02,0.0,,91.59,89.96,,,Visualizer
moment,32.173,4.54,0.0,1.01,0.0,,91.69,89.95,,,Visualizer
moment,32.443,4.51,0.0,0.97,0.0,,91.95,89.96,,,Visualizer
moment,32.668,4.4,0.0,0.98,0.0,,91.92,89.96,,,Visualizer
moment,32.938,4.32,0.0,1.03,0.0,,91.86,89.96,,,Visualizer
moment,33.163,4.44,0.0,1.01,0.0,,91.82,89.92,,,Visualizer
moment,33.433,4.4,0.0,0.99,0.0,,91.99,90.0,,,Visualizer
moment,33.703,4.24,0.0,0.97,0.0,,91.92,90.02,,,Visualizer
moment,33.928,4.23,0.0,1.01,0.0,,91.99,89.99,,,Visualizer
moment,34.198,4.38,0.0,1.0,0.0,,91.99,90.02,,,Visualizer
moment,34.423,4.32,0.0,0.97,0.0,,91.99,89.95,,,Visualizer
moment,34.693,4.21,0.0,0.97,0.0,,92.12,89.92,,,Visualizer
moment,34.918,4.21,0.0,1.01,0.0,,92.15,90.0,,,Visualizer
moment,35.188,4.28,0.0,1.01,0.0,,92.15,89.96,,,Visualizer
moment,35.413,4.32,0.0,0.99,0.0,,92.22,89.94,,,Visualizer
moment,35.683,4.17,0.0,0.97,0.0,,92.09,89.95,,,Visualizer
moment,35.998,4.12,0.0,0.97,0.0,,92.15,89.93,,,Visualizer
moment,36.178,4.23,0.0,1.04,0.0,,92.39,89.92,,,Visualizer
moment,36.448,4.27,0.0,1.01,0.0,,92.39,89.95,,,Visualizer
moment,36.672,4.15,0.0,0.97,0.0,,92.32,90.0,,,Visualizer
moment,36.943,4.11,0.0,0.98,0.0,,92.32,89.95,,,Visualizer
moment,37.168,4.15,0.0,1.04,0.0,,92.46,90.0,,,Visualizer
moment,37.438,4.31,0.0,1.0,0.0,,92.32,90.07,,,Visualizer
moment,37.663,4.2,0.0,0.98,0.0,,92.39,89.96,,,Visualizer
moment,37.933,4.11,0.0,0.99,0.0,,92.46,89.95,,,Visualizer
moment,38.248,4.16,0.0,0.97,0.0,,92.39,89.98,,,Visualizer
moment,38.427,4.23,0.0,1.04,0.0,,92.42,90.0,,,Visualizer
moment,38.698,4.27,0.0,0.99,0.0,,92.49,90.0,,,Visualizer
moment,38.923,4.17,0.0,0.99,0.0,,92.59,89.95,,,Visualizer
moment,39.192,4.16,0.0,0.98,0.0,,92.49,89.96,,,Visualizer
moment,39.417,4.22,0.0,1.01,0.0,,92.52,90.02,,,Visualizer
moment,39.688,4.31,0.0,1.01,0.0,,92.52,90.05,,,Visualizer
moment,39.913,4.2,0.0,1.0,0.0,,92.49,90.01,,,Visualizer
moment,40.228,4.17,0.0,0.99,0.0,,92.49,89.96,,,Visualizer
