information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,7.75,0.0,1.14,0.0,,85.63,89.52,,,Visualizer
moment,15.254,8.09,0.0,1.1,0.0,,85.57,89.52,,,Visualizer
moment,15.478,8.3,0.0,0.98,0.0,,85.66,89.45,,,Visualizer
moment,15.704,8.39,0.0,0.96,0.0,,85.83,89.37,,,Visualizer
moment,15.974,8.7,0.0,0.83,0.0,,85.96,89.29,,,Visualizer
moment,16.199,8.6,0.0,0.82,0.0,,86.15,89.28,,,Visualizer
moment,16.513,8.86,0.0,0.71,0.0,,86.15,89.21,,,Visualizer
moment,16.694,8.81,0.0,0.66,0.0,,86.38,89.23,,,Visualizer
moment,17.009,8.85,0.0,0.62,0.0,,86.54,89.11,,,Visualizer
moment,17.233,8.94,0.0,0.59,0.0,,86.64,89.09,,,Visualizer
moment,17.503,8.95,0.0,0.59,0.0,,86.9,89.1,,,Visualizer
moment,17.728,8.99,0.0,0.53,0.0,,86.93,89.06,,,Visualizer
moment,17.953,8.82,0.0,0.57,0.0,,87.09,89.12,,,Visualizer
moment,18.223,9.05,0.0,0.54,0.0,,87.13,89.08,,,Visualizer
moment,18.449,8.9,0.0,0.56,0.0,,87.26,88.97,,,Visualizer
moment,18.764,9.0,0.0,0.55,0.0,,87.36,88.98,,,Visualizer
moment,18.944,8.97,0.0,0.6,0.0,,87.32,88.9,,,Visualizer
moment,19.258,9.1,0.0,0.54,0.0,,87.59,88.91,,,Visualizer
moment,19.483,8.92,0.0,0.56,0.0,,87.55,88.92,,,Visualizer
moment,19.756,8.94,0.0,0.61,0.0,,87.62,88.95,,,Visualizer
moment,19.979,9.08,0.0,0.57,0.0,,87.62,88.92,,,Visualizer
moment,20.203,8.88,0.0,0.62,0.0,,87.75,88.91,,,Visualizer
moment,20.476,9.06,0.0,0.59,0.0,,87.88,88.94,,,Visualizer
moment,20.698,8.99,0.0,0.63,0.0,,87.91,88.83,,,Visualizer
moment,21.013,9.03,0.0,0.63,0.0,,87.98,88.75,,,Visualizer
moment,21.195,8.92,0.0,0.64,0.0,,88.04,88.86,,,Visualizer
moment,21.508,8.94,0.0,0.66,0.0,,88.01,88.82,,,Visualizer
moment,21.733,8.93,0.0,0.65,0.0,,88.04,88.77,,,Visualizer
moment,22.004,8.88,0.0,0.66,0.0,,88.21,88.74,,,Visualizer
moment,22.228,8.88,0.0,0.69,0.0,,88.21,88.72,,,Visualizer
moment,22.454,8.86,0.0,0.72,0.0,,88.14,88.72,,,Visualizer
moment,22.724,8.8,0.0,0.78,0.0,,88.21,88.69,,,Visualizer
moment,22.948,8.86,0.0,0.74,0.0,,88.34,88.72,,,Visualizer
moment,23.263,8.73,0.0,0.8,0.0,,88.34,88.68,,,Visualizer
moment,23.443,8.79,0.0,0.8,0.0,,88.44,88.63,,,Visualizer
moment,23.758,8.69,0.0,0.82,0.0,,88.5,88.68,,,Visualizer
moment,23.938,8.65,0.0,0.88,0.0,,88.4,88.68,,,Visualizer
moment,24.253,8.74,0.0,0.89,0.0,,88.5,88.6,,,Visualizer
moment,24.478,8.7,0.0,0.88,0.0,,88.63,88.63,,,Visualizer
moment,24.703,8.6,0.0,0.89,0.0,,88.7,88.66,,,Visualizer
moment,24.973,8.6,0.0,0.9,0.0,,88.83,88.62,,,Visualizer
moment,25.198,8.64,0.0,0.87,0.0,,88.9,88.61,,,Visualizer
moment,25.513,8.54,0.0,0.92,0.0,,89.09,88.61,,,Visualizer
moment,25.693,8.51,0.0,0.93,0.0,,89.09,88.64,,,Visualizer
moment,26.008,8.49,0.0,0.96,0.0,,89.29,88.65,,,Visualizer
moment,26.188,8.48,0.0,0.97,0.0,,89.46,88.63,,,Visualizer
moment,26.503,8.44,0.0,0.97,0.0,,89.55,88.61,,,Visualizer
moment,26.728,8.45,0.0,0.98,0.0,,89.72,88.65,,,Visualizer
moment,26.953,8.47,0.0,0.99,0.0,,89.95,88.64,,,Visualizer
moment,27.223,8.36,0.0,1.01,0.0,,89.98,88.63,,,Visualizer
moment,27.448,8.29,0.0,1.06,0.0,,90.18,88.64,,,Visualizer
moment,27.763,8.32,0.0,1.08,0.0,,90.29,88.66,,,Visualizer
moment,27.943,8.31,0.0,1.09,0.0,,90.38,88.69,,,Visualizer
moment,28.258,8.24,0.0,1.11,0.0,,90.55,88.68,,,Visualizer
moment,28.438,8.25,0.0,1.1,0.0,,90.71,88.67,,,Visualizer
moment,28.753,8.26,0.0,1.09,0.0,,90.82,88.68,,,Visualizer
moment,29.068,8.17,0.0,1.11,0.0,,90.78,88.7,,,Visualizer
moment,29.203,8.2,0.0,1.09,0.0,,90.95,88.73,,,Visualizer
moment,29.473,8.14,0.0,1.14,0.0,,91.02,88.75,,,Visualizer
moment,29.698,8.12,0.0,1.14,0.0,,91.18,88.78,,,Visualizer
moment,30.013,8.05,0.0,1.14,0.0,,91.25,88.8,,,Visualizer
moment,30.193,8.04,0.0,1.17,0.0,,91.21,88.86,,,Visualizer
moment,30.508,8.08,0.0,1.15,0.0,,91.25,88.88,,,Visualizer
moment,30.688,8.03,0.0,1.16,0.0,,91.38,88.86,,,Visualizer
moment,31.003,7.96,0.0,1.17,0.0,,91.41,88.93,,,Visualizer
moment,31.228,7.98,0.0,1.18,0.0,,91.45,88.91,,,Visualizer
moment,31.453,7.95,0.0,1.21,0.0,,91.55,88.92,,,Visualizer
moment,31.724,7.9,0.0,1.19,0.0,,91.55,88.96,,,Visualizer
moment,31.948,7.85,0.0,1.21,0.0,,91.55,89.0,,,Visualizer
moment,32.263,7.9,0.0,1.2,0.0,,91.55,89.0,,,Visualizer
moment,32.443,7.8,0.0,1.23,0.0,,91.58,89.04,,,Visualizer
moment,32.758,7.84,0.0,1.25,0.0,,91.45,89.11,,,Visualizer
moment,32.938,7.81,0.0,1.24,0.0,,91.48,89.1,,,Visualizer
moment,33.253,7.73,0.0,1.23,0.0,,91.52,89.07,,,Visualizer
moment,33.478,7.69,0.0,1.23,0.0,,91.48,89.12,,,Visualizer
moment,33.703,7.72,0.0,1.26,0.0,,91.38,89.1,,,Visualizer
moment,33.973,7.69,0.0,1.25,0.0,,91.35,89.21,,,Visualizer
moment,34.198,7.64,0.0,1.27,0.0,,91.41,89.22,,,Visualizer
moment,34.513,7.62,0.0,1.23,0.0,,91.35,89.21,,,Visualizer
moment,34.693,7.58,0.0,1.26,0.0,,91.28,89.26,,,Visualizer
moment,35.008,7.58,0.0,1.27,0.0,,91.32,89.25,,,Visualizer
moment,35.188,7.53,0.0,1.28,0.0,,91.15,89.23,,,Visualizer
moment,35.503,7.51,0.0,1.29,0.0,,91.21,89.24,,,Visualizer
moment,35.683,7.53,0.0,1.27,0.0,,91.15,89.23,,,Visualizer
moment,35.953,7.46,0.0,1.27,0.0,,91.05,89.34,,,Visualizer
moment,36.223,7.42,0.0,1.28,0.0,,91.08,89.36,,,Visualizer
moment,36.448,7.45,0.0,1.29,0.0,,90.85,89.29,,,Visualizer
moment,36.763,7.35,0.0,1.29,0.0,,90.85,89.31,,,Visualizer
moment,36.943,7.33,0.0,1.28,0.0,,90.85,89.34,,,Visualizer
moment,37.258,7.34,0.0,1.28,0.0,,90.85,89.33,,,Visualizer
moment,37.438,7.28,0.0,1.29,0.0,,90.75,89.34,,,Visualizer
moment,37.753,7.31,0.0,1.3,0.0,,90.48,89.3,,,Visualizer
moment,37.978,7.26,0.0,1.3,0.0,,90.58,89.39,,,Visualizer
moment,38.203,7.21,0.0,1.32,0.0,,90.48,89.42,,,Visualizer
moment,38.473,7.24,0.0,1.37,0.0,,90.38,89.35,,,Visualizer
moment,38.698,7.55,0.0,1.42,0.0,,90.38,89.33,,,Visualizer
moment,39.013,7.82,0.0,1.44,0.0,,90.25,89.34,,,Visualizer
moment,39.193,7.89,0.0,1.44,0.0,,90.18,89.36,,,Visualizer
