information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.881,9.07,27.0,1.13,1.25,,191.68,191.97,,,Visualizer
moment,28.175,9.09,27.21,1.15,1.24,,191.8,191.96,,,Visualizer
moment,28.377,9.06,27.76,1.15,1.28,,191.86,191.83,,,Visualizer
moment,28.564,9.05,27.86,1.12,1.21,,192.15,191.8,,,Visualizer
moment,28.76,9.06,28.14,1.15,1.26,,192.03,191.71,,,Visualizer
moment,28.954,9.08,28.51,1.15,1.29,,192.09,191.66,,,Visualizer
moment,29.152,9.07,28.69,1.14,1.27,,191.91,191.78,,,Visualizer
moment,29.345,9.06,28.93,1.15,1.24,,191.97,191.76,,,Visualizer
moment,29.539,9.07,29.18,1.16,1.27,,191.97,191.57,,,Visualizer
moment,29.84,9.06,29.47,1.14,1.28,,191.97,191.71,,,Visualizer
moment,30.034,9.06,29.81,1.15,1.26,,192.15,191.72,,,Visualizer
moment,30.222,8.95,30.03,1.1,1.26,,192.09,191.66,,,Visualizer
moment,30.417,8.74,30.22,1.08,1.25,,192.15,191.6,,,Visualizer
moment,30.615,8.58,30.56,1.07,1.25,,192.03,191.67,,,Visualizer
moment,30.82,8.43,30.73,1.06,1.23,,191.86,191.69,,,Visualizer
moment,31.001,8.3,31.06,1.04,1.26,,191.91,191.51,,,Visualizer
moment,31.296,8.15,31.29,1.03,1.25,,191.97,191.53,,,Visualizer
moment,31.494,8.04,31.48,1.02,1.22,,191.91,191.5,,,Visualizer
moment,31.69,7.93,31.79,1.02,1.24,,191.97,191.45,,,Visualizer
moment,31.883,7.8,32.05,1.03,1.24,,191.8,191.45,,,Visualizer
moment,32.075,7.74,32.28,1.02,1.23,,191.86,191.35,,,Visualizer
moment,32.275,7.62,32.54,1.01,1.2,,191.8,191.47,,,Visualizer
moment,32.477,7.56,32.67,1.04,1.18,,191.8,191.35,,,Visualizer
moment,32.758,7.5,32.8,1.02,1.18,,191.97,191.31,,,Visualizer
moment,32.952,7.38,33.38,1.02,1.21,,191.86,191.3,,,Visualizer
moment,33.147,7.27,33.49,1.01,1.18,,191.8,191.3,,,Visualizer
moment,33.343,7.18,33.71,1.01,1.16,,191.97,191.17,,,Visualizer
moment,33.536,7.05,33.87,1.0,1.17,,191.74,191.22,,,Visualizer
moment,33.732,6.97,34.14,1.0,1.15,,191.74,191.31,,,Visualizer
moment,33.934,6.92,34.48,1.01,1.17,,191.74,191.3,,,Visualizer
moment,34.124,6.85,34.51,1.0,1.14,,191.56,191.22,,,Visualizer
moment,34.414,6.8,34.72,1.01,1.14,,191.5,191.23,,,Visualizer
moment,34.61,6.73,35.13,0.99,1.14,,191.5,191.24,,,Visualizer
moment,34.806,6.61,35.31,0.97,1.09,,191.38,191.14,,,Visualizer
moment,34.999,6.55,35.46,1.01,1.07,,191.38,191.11,,,Visualizer
moment,35.194,6.55,35.72,0.98,1.12,,191.26,191.11,,,Visualizer
moment,35.392,6.4,35.86,1.03,1.08,,191.03,191.16,,,Visualizer
moment,35.59,6.37,36.07,1.0,1.07,,191.09,191.06,,,Visualizer
moment,35.878,6.31,36.38,1.04,1.09,,190.79,191.06,,,Visualizer
moment,36.07,6.26,36.72,1.02,1.08,,190.97,191.1,,,Visualizer
