information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.894,4.98,3.43,1.49,0.96,,85.45,91.79,,,Visualizer
moment,17.162,5.28,3.92,1.58,1.32,,85.19,91.73,,,Visualizer
moment,17.383,5.54,4.26,1.68,1.41,,85.25,91.65,,,Visualizer
moment,17.658,5.85,4.8,1.78,1.64,,85.29,91.59,,,Visualizer
moment,17.884,6.1,5.47,1.93,1.88,,85.29,91.6,,,Visualizer
moment,18.156,6.45,5.7,2.04,1.92,,85.51,91.49,,,Visualizer
moment,18.419,6.7,6.36,2.15,2.09,,85.57,91.41,,,Visualizer
moment,18.644,7.0,7.26,2.25,2.44,,85.61,91.28,,,Visualizer
moment,18.913,7.28,7.77,2.39,2.52,,85.64,91.21,,,Visualizer
moment,19.138,7.59,8.56,2.5,2.65,,85.77,91.11,,,Visualizer
moment,19.408,7.92,9.16,2.62,2.78,,85.8,90.98,,,Visualizer
moment,19.639,8.25,10.06,2.73,2.78,,85.84,90.95,,,Visualizer
moment,19.903,8.51,10.76,2.83,2.97,,86.0,90.84,,,Visualizer
moment,20.133,8.62,11.87,2.88,3.29,,85.84,90.73,,,Visualizer
moment,20.443,8.55,12.54,2.92,3.36,,85.84,90.65,,,Visualizer
moment,20.672,8.37,13.68,2.87,3.6,,85.87,90.48,,,Visualizer
moment,20.893,8.09,14.03,2.81,3.58,,85.9,90.47,,,Visualizer
moment,21.163,7.85,14.98,2.79,3.47,,85.84,90.34,,,Visualizer
moment,21.389,7.65,16.05,2.75,3.49,,85.96,90.27,,,Visualizer
moment,21.706,7.42,16.79,2.71,3.46,,85.93,90.18,,,Visualizer
moment,21.884,7.16,17.7,2.71,3.33,,86.03,90.11,,,Visualizer
moment,22.153,6.89,18.4,2.69,3.4,,85.8,90.05,,,Visualizer
moment,22.383,6.58,19.37,2.66,3.3,,85.77,90.0,,,Visualizer
moment,22.648,6.37,20.02,2.62,3.21,,85.67,89.94,,,Visualizer
moment,22.874,6.18,21.05,2.56,3.33,,85.64,89.82,,,Visualizer
moment,23.143,6.08,21.63,2.54,3.21,,85.71,89.7,,,Visualizer
moment,23.415,6.04,22.54,2.57,3.15,,85.67,89.77,,,Visualizer
moment,23.638,6.01,23.21,2.54,3.17,,85.57,89.69,,,Visualizer
moment,23.908,5.87,24.15,2.54,3.08,,85.54,89.56,,,Visualizer
moment,24.133,5.93,24.69,2.58,3.04,,85.35,89.48,,,Visualizer
moment,24.403,5.89,25.3,2.56,3.01,,85.19,89.48,,,Visualizer
moment,24.627,5.78,26.26,2.55,3.03,,85.02,89.42,,,Visualizer
moment,24.899,5.73,26.81,2.57,2.96,,84.99,89.35,,,Visualizer
moment,25.122,5.77,27.77,2.58,3.06,,85.06,89.28,,,Visualizer
moment,25.393,5.76,28.66,2.56,3.02,,85.06,89.25,,,Visualizer
moment,25.662,5.65,29.25,2.58,2.97,,85.12,89.14,,,Visualizer
moment,25.887,5.7,29.9,2.61,3.07,,85.19,89.06,,,Visualizer
moment,26.158,5.69,30.76,2.54,2.97,,85.22,89.04,,,Visualizer
moment,26.383,5.61,31.35,2.58,2.96,,85.32,88.99,,,Visualizer
moment,26.652,5.72,32.31,2.58,3.04,,85.22,88.89,,,Visualizer
moment,26.877,5.66,32.81,2.61,2.89,,85.32,88.82,,,Visualizer
moment,27.148,5.69,33.36,2.58,2.89,,85.41,88.75,,,Visualizer
moment,27.373,5.64,34.19,2.61,2.82,,85.38,88.73,,,Visualizer
moment,27.642,5.63,35.09,2.6,2.76,,85.51,88.61,,,Visualizer
moment,27.913,5.62,35.69,2.58,2.86,,85.57,88.55,,,Visualizer
moment,28.143,5.58,36.23,2.6,2.85,,85.57,88.6,,,Visualizer
moment,28.408,5.66,37.12,2.57,2.91,,85.71,88.55,,,Visualizer
moment,28.639,5.65,37.98,2.57,2.87,,85.8,88.49,,,Visualizer
moment,28.903,5.65,38.6,2.59,2.89,,85.64,88.38,,,Visualizer
moment,29.132,5.68,39.44,2.55,2.9,,85.57,88.37,,,Visualizer
moment,29.398,5.72,40.0,2.55,2.86,,85.74,88.33,,,Visualizer
moment,29.629,5.78,40.6,2.57,2.89,,85.74,88.25,,,Visualizer
moment,29.893,5.81,41.47,2.58,2.85,,85.74,88.23,,,Visualizer
moment,30.163,5.8,42.39,2.59,2.93,,85.67,88.24,,,Visualizer
moment,30.388,5.86,42.64,2.58,2.94,,85.74,88.16,,,Visualizer
moment,30.658,5.83,43.63,2.58,3.01,,85.8,88.14,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
