information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.263,7.9,5.0,1.38,1.52,,78.36,81.71,,,Visualizer
moment,11.504,7.84,5.3,1.31,1.33,,78.26,81.68,,,Visualizer
moment,11.707,7.86,5.4,1.25,1.14,,78.55,81.66,,,Visualizer
moment,11.903,7.86,5.7,1.21,1.42,,78.64,81.71,,,Visualizer
moment,12.091,7.89,6.1,1.23,1.23,,78.74,81.66,,,Visualizer
moment,12.335,7.97,6.3,1.17,1.23,,78.8,81.51,,,Visualizer
moment,12.53,7.83,6.4,1.13,1.33,,79.02,81.55,,,Visualizer
moment,12.722,7.77,6.8,1.12,1.33,,79.09,81.56,,,Visualizer
moment,12.969,7.78,7.1,1.13,1.33,,79.21,81.45,,,Visualizer
moment,13.163,7.77,7.6,1.12,1.42,,79.38,81.39,,,Visualizer
moment,13.359,7.76,7.7,1.12,1.33,,79.47,81.32,,,Visualizer
moment,13.554,7.69,7.8,1.14,1.33,,79.44,81.29,,,Visualizer
moment,13.798,7.71,8.2,1.15,1.33,,79.41,81.28,,,Visualizer
moment,13.993,7.71,8.5,1.17,1.33,,79.21,81.28,,,Visualizer
moment,14.192,7.66,9.0,1.19,1.33,,79.09,81.23,,,Visualizer
moment,14.382,7.68,9.1,1.21,1.33,,78.99,81.2,,,Visualizer
moment,14.626,7.66,9.3,1.22,1.42,,78.74,81.22,,,Visualizer
moment,14.819,7.66,9.7,1.3,1.42,,78.48,81.16,,,Visualizer
moment,15.016,7.74,10.0,1.26,1.42,,78.23,81.18,,,Visualizer
moment,15.258,7.65,10.3,1.27,1.42,,77.78,81.2,,,Visualizer
moment,15.456,7.69,10.6,1.28,1.42,,77.52,81.22,,,Visualizer
moment,15.657,7.67,10.8,1.29,1.42,,77.14,81.07,,,Visualizer
moment,15.845,7.66,11.2,1.26,1.42,,76.79,81.06,,,Visualizer
moment,16.088,7.63,11.6,1.3,1.52,,76.5,81.1,,,Visualizer
moment,16.284,7.64,11.7,1.31,1.52,,76.25,81.1,,,Visualizer
moment,16.479,7.6,12.2,1.31,1.52,,75.7,81.12,,,Visualizer
moment,16.674,7.59,12.3,1.34,1.42,,75.45,81.04,,,Visualizer
moment,16.914,7.61,12.8,1.36,1.52,,75.13,80.95,,,Visualizer
moment,17.117,7.64,13.2,1.34,1.52,,74.84,80.97,,,Visualizer
moment,17.307,7.61,13.3,1.32,1.52,,74.52,80.94,,,Visualizer
moment,17.499,7.56,13.8,1.34,1.52,,74.23,80.89,,,Visualizer
moment,17.748,7.55,13.9,1.36,1.52,,74.11,80.88,,,Visualizer
moment,17.942,7.54,14.3,1.35,1.61,,73.88,80.84,,,Visualizer
moment,18.135,7.53,14.7,1.34,1.42,,73.62,80.78,,,Visualizer
moment,18.381,7.52,14.9,1.33,1.52,,73.46,80.71,,,Visualizer
moment,18.578,7.47,15.4,1.36,1.52,,73.27,80.65,,,Visualizer
moment,18.773,7.5,15.6,1.37,1.61,,73.11,80.63,,,Visualizer
moment,18.965,7.5,15.9,1.35,1.52,,72.98,80.53,,,Visualizer
moment,19.208,7.45,16.2,1.36,1.52,,72.95,80.48,,,Visualizer
moment,19.403,7.46,16.6,1.36,1.61,,72.86,80.42,,,Visualizer
moment,19.595,7.46,17.1,1.34,1.61,,72.73,80.29,,,Visualizer
moment,19.843,7.43,17.3,1.35,1.61,,72.6,80.27,,,Visualizer
moment,20.038,7.41,17.8,1.39,1.61,,72.6,80.2,,,Visualizer
moment,20.231,7.42,17.9,1.35,1.61,,72.5,80.15,,,Visualizer
