information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.652,3.64,0.5,3.24,0.53,,88.73,88.86,,,Visualizer
moment,5.758,3.55,0.7,2.88,0.74,,88.63,88.85,,,Visualizer
moment,5.994,3.5,0.8,2.34,0.85,,88.63,88.83,,,Visualizer
moment,6.237,3.44,0.9,2.15,0.85,,88.57,88.84,,,Visualizer
moment,6.384,3.82,1.1,2.13,0.74,,88.24,88.9,,,Visualizer
moment,6.579,4.46,1.1,2.17,0.64,,87.98,88.84,,,Visualizer
moment,6.823,5.13,1.3,2.27,0.53,,87.72,88.82,,,Visualizer
moment,7.019,5.88,1.4,2.24,0.53,,87.43,88.87,,,Visualizer
moment,7.217,6.45,1.5,2.17,0.64,,87.2,88.89,,,Visualizer
moment,7.408,6.92,1.6,2.08,0.74,,87.1,88.88,,,Visualizer
moment,7.651,7.43,1.6,1.95,0.74,,86.91,88.89,,,Visualizer
moment,7.847,7.75,2.1,1.82,0.75,,86.97,88.84,,,Visualizer
moment,8.091,8.05,2.0,1.69,0.53,,86.78,88.84,,,Visualizer
moment,8.287,8.31,2.4,1.55,0.64,,86.74,88.85,,,Visualizer
moment,8.485,8.44,2.6,1.47,0.75,,86.81,88.92,,,Visualizer
moment,8.675,8.7,2.6,1.33,0.75,,86.81,88.86,,,Visualizer
moment,8.92,8.74,2.8,1.23,0.75,,86.84,88.86,,,Visualizer
moment,9.115,8.83,3.0,1.15,0.85,,86.81,88.79,,,Visualizer
moment,9.313,8.93,3.1,1.06,0.75,,86.91,88.8,,,Visualizer
moment,9.508,8.89,3.1,1.02,0.64,,86.94,88.78,,,Visualizer
moment,9.747,9.03,3.3,0.94,0.75,,86.81,88.86,,,Visualizer
moment,9.943,8.83,3.5,0.95,0.75,,86.91,88.83,,,Visualizer
moment,10.139,8.93,3.6,0.91,0.53,,86.84,88.83,,,Visualizer
moment,10.333,9.05,3.6,0.89,0.53,,86.94,88.88,,,Visualizer
moment,10.58,9.08,3.8,0.83,0.64,,86.88,88.88,,,Visualizer
moment,10.772,9.05,4.0,0.81,0.75,,86.91,88.83,,,Visualizer
moment,10.972,9.06,4.0,0.77,0.53,,86.94,88.8,,,Visualizer
moment,11.162,9.03,4.3,0.77,0.75,,86.91,88.83,,,Visualizer
moment,11.406,9.1,4.3,0.72,0.75,,86.91,88.85,,,Visualizer
moment,11.6,9.01,4.5,0.73,0.75,,86.88,88.87,,,Visualizer
moment,11.796,9.06,4.5,0.7,0.75,,86.84,88.85,,,Visualizer
moment,12.039,8.99,4.8,0.7,0.64,,86.71,88.84,,,Visualizer
moment,12.283,9.06,4.9,0.67,0.64,,86.81,88.83,,,Visualizer
moment,12.433,8.98,5.0,0.72,0.75,,86.74,88.82,,,Visualizer
moment,12.624,9.08,5.1,0.68,0.53,,86.74,88.8,,,Visualizer
moment,12.867,9.01,5.3,0.7,0.75,,86.74,88.85,,,Visualizer
moment,13.064,9.02,5.4,0.68,0.85,,86.81,88.88,,,Visualizer
moment,13.307,9.04,5.5,0.67,0.64,,86.55,88.82,,,Visualizer
moment,13.453,8.95,5.7,0.71,0.75,,86.74,88.84,,,Visualizer
moment,13.696,9.07,5.8,0.69,0.64,,86.55,88.86,,,Visualizer
moment,13.989,9.0,6.1,0.68,0.75,,86.65,88.91,,,Visualizer
moment,14.087,8.96,6.1,0.7,0.75,,86.58,88.87,,,Visualizer
moment,14.331,9.03,6.3,0.71,0.74,,86.55,88.83,,,Visualizer
moment,14.525,8.96,6.4,0.74,0.75,,86.55,88.81,,,Visualizer
moment,14.722,9.04,6.5,0.74,0.64,,86.48,88.78,,,Visualizer
moment,14.916,9.0,6.7,0.73,0.74,,86.36,88.81,,,Visualizer
moment,15.16,8.94,6.8,0.79,0.74,,86.45,88.85,,,Visualizer
moment,15.354,9.05,7.0,0.77,0.64,,86.39,88.83,,,Visualizer
moment,15.549,8.94,7.2,0.8,0.75,,86.32,88.79,,,Visualizer
moment,15.793,9.03,7.4,0.79,0.74,,86.45,88.8,,,Visualizer
moment,15.987,8.98,7.4,0.82,0.74,,86.42,88.84,,,Visualizer
moment,16.183,9.0,7.6,0.81,0.74,,86.39,88.82,,,Visualizer
moment,16.426,8.98,7.8,0.84,0.74,,86.36,88.84,,,Visualizer
moment,16.621,8.98,8.0,0.85,0.85,,86.45,88.82,,,Visualizer
moment,16.816,8.97,8.1,0.86,0.85,,86.42,88.79,,,Visualizer
moment,17.061,8.97,8.3,0.89,0.85,,86.48,88.88,,,Visualizer
moment,17.255,8.99,8.5,0.9,0.85,,86.45,88.85,,,Visualizer
moment,17.499,8.98,8.8,0.91,0.85,,86.61,88.83,,,Visualizer
moment,17.645,8.96,8.9,0.93,0.96,,86.68,88.76,,,Visualizer
moment,17.84,8.96,9.0,0.91,0.85,,86.78,88.86,,,Visualizer
moment,18.084,8.93,9.3,0.93,0.96,,86.74,88.87,,,Visualizer
moment,18.279,8.95,9.4,0.92,0.85,,86.94,88.79,,,Visualizer
moment,18.479,8.96,9.7,0.93,0.85,,87.04,88.74,,,Visualizer
moment,18.668,8.97,9.8,0.96,0.85,,87.2,88.83,,,Visualizer
moment,18.914,8.96,10.0,0.98,0.96,,87.27,88.83,,,Visualizer
moment,19.107,8.97,10.3,1.01,0.96,,87.49,88.81,,,Visualizer
moment,19.304,8.96,10.4,1.02,1.06,,87.69,88.8,,,Visualizer
moment,19.501,8.98,10.6,1.03,1.06,,87.82,88.76,,,Visualizer
moment,19.742,8.96,10.9,1.05,1.06,,87.95,88.81,,,Visualizer
moment,19.94,8.96,11.2,1.08,1.06,,88.18,88.84,,,Visualizer
moment,20.135,9.0,11.4,1.07,1.06,,88.31,88.75,,,Visualizer
moment,20.328,8.96,11.5,1.1,1.06,,88.47,88.76,,,Visualizer
moment,20.57,8.98,11.9,1.12,1.17,,88.7,88.74,,,Visualizer
moment,20.768,9.01,12.1,1.11,1.17,,88.83,88.74,,,Visualizer
moment,20.964,8.94,12.2,1.11,1.06,,89.09,88.76,,,Visualizer
moment,21.204,8.93,12.6,1.12,1.17,,89.22,88.77,,,Visualizer
moment,21.402,8.97,12.7,1.15,1.06,,89.42,88.73,,,Visualizer
moment,21.594,8.97,13.0,1.16,1.17,,89.62,88.73,,,Visualizer
moment,21.795,8.96,13.3,1.19,1.17,,89.82,88.79,,,Visualizer
moment,22.033,8.98,13.5,1.2,1.38,,90.01,88.75,,,Visualizer
moment,22.228,8.97,13.8,1.23,1.28,,90.11,88.73,,,Visualizer
moment,22.424,8.95,14.0,1.25,1.17,,90.28,88.72,,,Visualizer
moment,22.621,8.99,14.2,1.27,1.17,,90.48,88.74,,,Visualizer
moment,22.863,8.98,14.7,1.31,1.28,,90.57,88.75,,,Visualizer
moment,23.063,9.0,14.8,1.3,1.28,,90.64,88.71,,,Visualizer
moment,23.252,8.98,15.0,1.3,1.28,,90.74,88.67,,,Visualizer
moment,23.496,8.98,15.4,1.32,1.38,,90.84,88.69,,,Visualizer
moment,23.694,8.98,15.4,1.34,1.38,,90.97,88.78,,,Visualizer
moment,23.887,8.99,16.0,1.36,1.28,,90.91,88.71,,,Visualizer
moment,24.088,8.96,16.2,1.38,1.38,,91.11,88.67,,,Visualizer
moment,24.325,8.98,16.5,1.4,1.28,,91.14,88.75,,,Visualizer
moment,24.522,9.0,16.8,1.4,1.38,,91.3,88.7,,,Visualizer
moment,24.764,8.97,16.9,1.42,1.28,,91.37,88.65,,,Visualizer
moment,24.909,8.99,17.2,1.39,1.38,,91.4,88.69,,,Visualizer
moment,25.153,8.95,17.6,1.41,1.38,,91.54,88.68,,,Visualizer
moment,25.348,8.95,17.8,1.43,1.49,,91.54,88.65,,,Visualizer
moment,25.592,8.96,18.3,1.43,1.49,,91.73,88.61,,,Visualizer
moment,25.787,8.95,18.4,1.44,1.38,,91.7,88.66,,,Visualizer
moment,25.982,8.97,18.8,1.46,1.38,,91.87,88.63,,,Visualizer
moment,26.279,8.98,19.3,1.48,1.49,,91.87,88.64,,,Visualizer
moment,26.423,8.98,19.4,1.51,1.49,,91.8,88.72,,,Visualizer
moment,26.616,9.01,19.7,1.5,1.49,,91.9,88.69,,,Visualizer
moment,26.812,8.97,20.0,1.52,1.49,,91.9,88.62,,,Visualizer
moment,27.005,8.99,20.0,1.49,1.49,,91.77,88.63,,,Visualizer
moment,27.25,8.98,20.6,1.5,1.38,,91.77,88.67,,,Visualizer
moment,27.45,8.99,20.8,1.53,1.49,,91.77,88.66,,,Visualizer
moment,27.641,8.99,21.3,1.55,1.6,,91.73,88.65,,,Visualizer
moment,27.835,8.96,21.5,1.56,1.49,,91.8,88.68,,,Visualizer
moment,28.078,8.98,22.0,1.55,1.6,,91.77,88.68,,,Visualizer
moment,28.278,8.97,22.3,1.55,1.6,,91.5,88.66,,,Visualizer
moment,28.469,8.98,22.4,1.59,1.6,,91.57,88.61,,,Visualizer
moment,28.665,9.01,22.9,1.61,1.6,,91.54,88.65,,,Visualizer
moment,28.908,8.97,22.9,1.64,1.6,,91.47,88.63,,,Visualizer
moment,29.104,8.99,23.3,1.66,1.6,,91.27,88.68,,,Visualizer
moment,29.301,9.0,23.8,1.66,1.6,,91.37,88.68,,,Visualizer
moment,29.589,8.98,24.3,1.65,1.7,,91.24,88.68,,,Visualizer
moment,29.736,8.99,24.6,1.65,1.7,,91.24,88.64,,,Visualizer
moment,29.929,8.98,24.9,1.65,1.7,,91.14,88.62,,,Visualizer
moment,30.128,8.99,25.1,1.65,1.7,,91.11,88.63,,,Visualizer
moment,30.369,8.98,25.5,1.64,1.6,,91.11,88.69,,,Visualizer
moment,30.566,9.0,25.8,1.65,1.6,,91.04,88.69,,,Visualizer
moment,30.759,8.98,26.0,1.68,1.7,,91.07,88.71,,,Visualizer
moment,30.965,8.99,26.5,1.66,1.7,,90.94,88.7,,,Visualizer
moment,31.198,8.96,26.8,1.71,1.7,,90.94,88.68,,,Visualizer
moment,31.394,9.01,27.3,1.7,1.81,,90.91,88.7,,,Visualizer
moment,31.5,9.02,27.3,1.68,1.81,,90.84,88.73,,,Visualizer
moment,31.734,8.98,27.7,1.7,1.7,,90.61,88.68,,,Visualizer
moment,31.934,9.0,28.0,1.69,1.6,,90.61,88.69,,,Visualizer
moment,32.133,8.98,28.5,1.7,1.7,,90.48,88.67,,,Visualizer
moment,32.322,8.97,28.7,1.72,1.7,,90.38,88.7,,,Visualizer
moment,32.661,8.96,29.3,1.7,1.7,,90.11,88.72,,,Visualizer
moment,32.757,8.93,29.5,1.71,1.7,,90.14,88.73,,,Visualizer
moment,32.956,8.95,29.5,1.7,1.7,,90.01,88.77,,,Visualizer
moment,33.198,8.92,30.3,1.71,1.7,,89.85,88.84,,,Visualizer
moment,33.393,8.88,30.5,1.69,1.81,,89.78,88.69,,,Visualizer
moment,33.596,8.84,30.8,1.73,1.7,,89.75,88.7,,,Visualizer
moment,33.79,8.91,31.2,1.72,1.6,,89.62,88.85,,,Visualizer
moment,34.025,8.86,31.4,1.71,1.7,,89.59,88.82,,,Visualizer
moment,34.221,8.82,32.0,1.71,1.6,,89.29,88.8,,,Visualizer
moment,34.424,8.79,32.2,1.69,1.7,,89.16,88.84,,,Visualizer
moment,34.61,8.79,32.6,1.71,1.7,,89.03,88.83,,,Visualizer
moment,34.853,8.81,33.0,1.72,1.7,,88.89,88.81,,,Visualizer
moment,35.049,8.78,33.2,1.72,1.7,,88.8,88.85,,,Visualizer
moment,35.247,8.76,33.5,1.74,1.7,,88.77,88.89,,,Visualizer
moment,35.488,8.74,34.0,1.73,1.7,,88.57,88.86,,,Visualizer
moment,35.732,8.7,34.5,1.74,1.7,,88.47,88.84,,,Visualizer
moment,35.877,8.7,34.8,1.71,1.7,,88.37,88.82,,,Visualizer
moment,36.072,8.67,35.0,1.72,1.7,,88.24,88.91,,,Visualizer
moment,36.316,8.62,35.4,1.74,1.81,,88.24,88.89,,,Visualizer
moment,36.517,8.65,35.8,1.74,1.7,,88.11,88.86,,,Visualizer
moment,36.755,8.62,36.0,1.76,1.7,,88.01,88.86,,,Visualizer
moment,36.954,8.61,36.6,1.72,1.7,,88.08,88.92,,,Visualizer
moment,37.154,8.54,36.8,1.75,1.7,,88.01,88.89,,,Visualizer
moment,37.34,8.55,37.2,1.76,1.81,,87.98,88.89,,,Visualizer
moment,37.584,8.53,37.5,1.7,1.81,,87.85,88.9,,,Visualizer
moment,37.78,8.45,37.8,1.73,1.7,,87.79,88.91,,,Visualizer
moment,37.973,8.46,38.3,1.74,1.81,,87.79,88.89,,,Visualizer
moment,38.17,8.48,38.7,1.74,1.81,,87.79,88.94,,,Visualizer
moment,38.413,8.43,38.8,1.77,1.7,,87.69,88.94,,,Visualizer
moment,38.608,8.43,39.5,1.75,1.81,,87.75,88.9,,,Visualizer
moment,38.807,8.41,39.6,1.74,1.7,,87.72,88.85,,,Visualizer
moment,38.999,8.37,40.0,1.78,1.81,,87.62,88.9,,,Visualizer
moment,39.241,8.4,40.5,1.76,1.81,,87.69,88.95,,,Visualizer
moment,39.438,8.34,40.5,1.77,1.81,,87.52,88.91,,,Visualizer
moment,39.633,8.32,40.5,1.78,1.81,,87.59,88.98,,,Visualizer
moment,39.831,8.33,41.3,1.75,1.81,,87.43,88.97,,,Visualizer
