information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,4.57,5.66,1.51,0.55,,85.99,88.53,,,Visualizer
moment,14.49,5.29,5.9,1.75,0.67,,85.86,88.53,,,Visualizer
moment,14.758,5.92,5.98,1.96,0.69,,85.99,88.54,,,Visualizer
moment,15.028,6.56,6.34,2.01,0.85,,86.16,88.52,,,Visualizer
moment,15.253,7.05,6.61,2.05,0.95,,86.64,88.46,,,Visualizer
moment,15.526,7.45,6.9,2.07,1.08,,87.2,88.38,,,Visualizer
moment,15.748,7.75,7.56,2.02,1.58,,87.82,88.38,,,Visualizer
moment,16.018,8.04,7.83,2.01,1.49,,88.48,88.3,,,Visualizer
moment,16.243,8.24,8.4,2.03,1.68,,89.36,88.28,,,Visualizer
moment,16.515,8.4,8.69,2.01,1.6,,89.93,88.17,,,Visualizer
moment,16.738,8.53,9.16,2.02,1.6,,90.49,88.15,,,Visualizer
moment,17.008,8.67,9.53,2.0,1.7,,90.82,88.11,,,Visualizer
moment,17.279,8.74,9.88,2.0,1.72,,91.12,88.16,,,Visualizer
moment,17.503,8.79,10.46,1.99,1.77,,91.16,88.19,,,Visualizer
moment,17.773,8.85,10.84,1.98,1.91,,91.05,88.19,,,Visualizer
moment,18.002,8.91,11.35,1.95,1.83,,90.99,88.27,,,Visualizer
moment,18.268,8.94,11.69,1.94,1.82,,90.79,88.25,,,Visualizer
moment,18.493,8.99,12.23,1.91,1.77,,90.69,88.3,,,Visualizer
moment,18.764,8.96,12.59,1.89,1.75,,90.39,88.34,,,Visualizer
moment,18.988,9.0,13.08,1.89,1.73,,90.32,88.34,,,Visualizer
moment,19.258,9.02,13.63,1.86,1.77,,90.19,88.41,,,Visualizer
moment,19.528,9.0,13.96,1.84,1.73,,89.82,88.46,,,Visualizer
moment,19.753,9.05,14.54,1.81,1.79,,89.89,88.44,,,Visualizer
moment,20.023,9.04,14.88,1.8,1.81,,89.82,88.52,,,Visualizer
moment,20.248,8.99,15.39,1.78,1.77,,89.86,88.53,,,Visualizer
moment,20.518,9.04,15.72,1.79,1.77,,89.82,88.55,,,Visualizer
moment,20.743,9.07,16.25,1.77,1.71,,89.7,88.53,,,Visualizer
moment,21.013,9.02,16.68,1.75,1.81,,89.7,88.63,,,Visualizer
moment,21.239,9.05,17.14,1.76,1.75,,89.82,88.61,,,Visualizer
moment,21.508,9.04,17.68,1.75,1.8,,89.82,88.57,,,Visualizer
moment,21.778,9.02,17.97,1.77,1.72,,89.82,88.59,,,Visualizer
moment,22.003,9.12,18.37,1.77,1.69,,89.82,88.51,,,Visualizer
moment,22.277,9.06,18.73,1.77,1.8,,89.89,88.57,,,Visualizer
moment,22.498,9.12,19.23,1.77,1.7,,89.76,88.61,,,Visualizer
moment,22.768,9.11,19.69,1.76,1.72,,89.66,88.59,,,Visualizer
moment,22.993,9.1,20.05,1.75,1.68,,89.73,88.6,,,Visualizer
moment,23.263,9.08,20.56,1.75,1.67,,89.5,88.59,,,Visualizer
moment,23.488,9.07,20.93,1.71,1.7,,89.59,88.6,,,Visualizer
moment,23.758,9.06,21.22,1.67,1.72,,89.46,88.61,,,Visualizer
moment,24.028,9.01,21.77,1.68,1.72,,89.27,88.57,,,Visualizer
moment,24.253,9.01,22.29,1.69,1.73,,89.23,88.58,,,Visualizer
moment,24.523,9.03,22.61,1.67,1.68,,89.1,88.63,,,Visualizer
moment,24.748,8.97,23.15,1.66,1.76,,88.93,88.64,,,Visualizer
moment,25.018,8.96,23.49,1.67,1.72,,88.97,88.59,,,Visualizer
moment,25.244,8.92,23.99,1.64,1.7,,88.9,88.5,,,Visualizer
moment,25.513,8.9,24.31,1.65,1.7,,88.74,88.56,,,Visualizer
moment,25.738,8.85,24.86,1.66,1.71,,88.67,88.57,,,Visualizer
moment,26.008,8.87,25.14,1.65,1.65,,88.54,88.53,,,Visualizer
moment,26.279,8.85,25.62,1.64,1.63,,88.48,88.53,,,Visualizer
moment,26.503,8.76,26.07,1.62,1.61,,88.41,88.52,,,Visualizer
moment,26.777,8.73,26.23,1.62,1.57,,88.41,88.46,,,Visualizer
moment,26.999,8.75,26.75,1.59,1.61,,88.28,88.45,,,Visualizer
moment,27.268,8.71,27.21,1.6,1.59,,88.25,88.47,,,Visualizer
moment,27.493,8.66,27.56,1.57,1.62,,88.15,88.42,,,Visualizer
moment,27.763,8.62,28.05,1.58,1.65,,88.15,88.46,,,Visualizer
moment,27.988,8.63,28.39,1.58,1.64,,88.18,88.44,,,Visualizer
moment,28.258,8.62,28.86,1.56,1.65,,88.11,88.35,,,Visualizer
moment,28.528,8.54,29.18,1.55,1.62,,88.08,88.36,,,Visualizer
moment,28.753,8.53,29.66,1.55,1.61,,88.15,88.39,,,Visualizer
moment,29.023,8.52,29.97,1.56,1.58,,88.05,88.39,,,Visualizer
moment,29.248,8.51,30.42,1.54,1.56,,88.02,88.33,,,Visualizer
moment,29.563,8.44,30.69,1.53,1.51,,88.02,88.31,,,Visualizer
moment,29.743,8.41,31.17,1.53,1.51,,87.85,88.24,,,Visualizer
moment,30.013,8.41,31.43,1.52,1.46,,87.88,88.24,,,Visualizer
moment,30.283,8.38,31.94,1.5,1.52,,87.82,88.25,,,Visualizer
moment,30.508,8.32,32.46,1.48,1.61,,87.79,88.22,,,Visualizer
moment,30.823,8.29,32.74,1.5,1.57,,87.69,88.14,,,Visualizer
moment,31.007,8.3,33.23,1.47,1.69,,87.69,88.17,,,Visualizer
moment,31.272,8.24,33.47,1.45,1.53,,87.62,88.22,,,Visualizer
moment,31.498,8.17,33.82,1.47,1.53,,87.62,88.12,,,Visualizer
moment,31.768,8.23,34.24,1.44,1.5,,87.66,88.14,,,Visualizer
moment,31.993,8.16,34.7,1.49,1.47,,87.56,88.11,,,Visualizer
moment,32.263,8.14,34.93,1.46,1.46,,87.59,88.07,,,Visualizer
moment,32.533,8.12,35.32,1.45,1.47,,87.59,88.08,,,Visualizer
moment,32.757,8.09,35.66,1.45,1.42,,87.43,88.05,,,Visualizer
moment,33.028,8.05,35.93,1.45,1.41,,87.56,88.06,,,Visualizer
