information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.541,8.33,0.0,1.53,0.0,,82.45,85.41,,,Visualizer
moment,13.768,8.42,0.0,1.44,0.0,,82.49,85.41,,,Visualizer
moment,13.949,8.38,0.0,1.42,0.0,,82.42,85.36,,,Visualizer
moment,14.174,8.38,0.0,1.41,0.0,,82.36,85.34,,,Visualizer
moment,14.4,8.46,0.0,1.42,0.0,,82.26,85.34,,,Visualizer
moment,14.623,8.47,0.0,1.4,0.0,,82.32,85.28,,,Visualizer
moment,14.802,8.36,0.0,1.44,0.0,,82.29,85.22,,,Visualizer
moment,15.028,8.48,0.0,1.43,0.0,,82.39,85.26,,,Visualizer
moment,15.207,8.38,0.0,1.44,0.0,,82.36,85.28,,,Visualizer
moment,15.436,8.38,0.0,1.5,0.0,,82.36,85.23,,,Visualizer
moment,15.656,8.43,0.0,1.53,0.0,,82.42,85.2,,,Visualizer
moment,15.926,8.47,0.0,1.56,0.0,,82.45,85.11,,,Visualizer
moment,16.06,8.51,0.0,1.6,0.0,,82.52,85.06,,,Visualizer
moment,16.241,8.54,0.0,1.58,0.0,,82.62,85.05,,,Visualizer
moment,16.467,8.54,0.0,1.6,0.0,,82.78,85.02,,,Visualizer
moment,16.691,8.46,0.0,1.65,0.0,,82.81,85.01,,,Visualizer
moment,16.871,8.45,0.0,1.69,0.0,,82.97,84.99,,,Visualizer
moment,17.097,8.49,0.0,1.73,0.0,,83.04,84.95,,,Visualizer
moment,17.322,8.55,0.0,1.76,0.0,,83.2,84.96,,,Visualizer
moment,17.501,8.49,0.0,1.8,0.0,,83.32,84.88,,,Visualizer
moment,17.728,8.55,0.0,1.82,0.0,,83.52,84.85,,,Visualizer
moment,17.906,8.54,0.0,1.85,0.0,,83.65,84.84,,,Visualizer
moment,18.132,8.57,0.0,1.85,0.0,,83.81,84.83,,,Visualizer
moment,18.361,8.5,0.0,1.87,0.0,,83.84,84.8,,,Visualizer
moment,18.54,8.47,0.0,1.91,0.0,,84.13,84.76,,,Visualizer
moment,18.763,8.55,0.0,1.93,0.0,,84.17,84.79,,,Visualizer
moment,18.988,8.51,0.0,1.96,0.0,,84.36,84.68,,,Visualizer
moment,19.168,8.52,0.0,1.99,0.0,,84.43,84.6,,,Visualizer
moment,19.393,8.44,0.0,2.04,0.0,,84.52,84.68,,,Visualizer
moment,19.571,8.35,0.0,2.09,0.0,,84.69,84.71,,,Visualizer
moment,19.801,8.36,0.0,2.14,0.0,,84.69,84.67,,,Visualizer
moment,20.023,8.47,0.0,2.18,0.0,,84.69,84.66,,,Visualizer
moment,20.204,8.56,0.0,2.18,0.0,,84.88,84.66,,,Visualizer
moment,20.428,8.36,0.0,2.19,0.0,,84.82,84.68,,,Visualizer
moment,20.653,8.39,0.0,2.19,0.0,,85.01,84.67,,,Visualizer
moment,20.833,8.48,0.0,2.19,0.0,,85.01,84.75,,,Visualizer
moment,21.06,8.44,0.0,2.21,0.0,,85.07,84.73,,,Visualizer
moment,21.236,8.41,0.0,2.26,0.0,,85.14,84.7,,,Visualizer
moment,21.468,8.36,0.0,2.28,0.0,,85.07,84.68,,,Visualizer
moment,21.688,8.33,0.0,2.3,0.0,,85.07,84.72,,,Visualizer
moment,21.868,8.34,0.0,2.31,0.0,,85.17,84.68,,,Visualizer
moment,22.093,8.23,0.0,2.34,0.0,,85.34,84.66,,,Visualizer
moment,22.32,8.3,0.0,2.34,0.0,,85.37,84.65,,,Visualizer
moment,22.5,8.33,0.0,2.36,0.0,,85.34,84.68,,,Visualizer
moment,22.724,8.24,0.0,2.4,0.0,,85.53,84.71,,,Visualizer
moment,22.902,8.37,0.0,2.37,0.0,,85.5,84.75,,,Visualizer
moment,23.128,8.35,0.0,2.36,0.0,,85.5,84.69,,,Visualizer
moment,23.353,8.31,0.0,2.34,0.0,,85.63,84.63,,,Visualizer
moment,23.58,8.28,0.0,2.34,0.0,,85.7,84.64,,,Visualizer
moment,23.76,8.13,0.0,2.38,0.0,,85.73,84.72,,,Visualizer
moment,23.984,8.26,0.0,2.32,0.0,,85.63,84.69,,,Visualizer
moment,24.209,8.18,0.0,2.35,0.0,,85.7,84.63,,,Visualizer
moment,24.387,8.19,0.0,2.34,0.0,,85.76,84.65,,,Visualizer
moment,24.566,8.22,0.0,2.33,0.0,,85.73,84.64,,,Visualizer
moment,24.883,8.06,0.0,2.38,0.0,,85.7,84.71,,,Visualizer
moment,25.017,8.16,0.0,2.37,0.0,,85.7,84.7,,,Visualizer
moment,25.196,8.07,0.0,2.4,0.0,,85.76,84.68,,,Visualizer
moment,25.424,8.11,0.0,2.37,0.0,,85.82,84.69,,,Visualizer
moment,25.648,8.05,0.0,2.34,0.0,,85.79,84.63,,,Visualizer
moment,25.829,8.07,0.0,2.37,0.0,,85.82,84.66,,,Visualizer
moment,26.058,8.05,0.0,2.35,0.0,,85.76,84.67,,,Visualizer
moment,26.231,7.92,0.0,2.37,0.0,,85.82,84.7,,,Visualizer
moment,26.456,8.05,0.0,2.37,0.0,,85.76,84.67,,,Visualizer
moment,26.682,7.97,0.0,2.38,0.0,,85.7,84.75,,,Visualizer
moment,26.861,8.01,0.0,2.35,0.0,,85.82,84.76,,,Visualizer
moment,27.088,7.99,0.0,2.38,0.0,,85.79,84.7,,,Visualizer
moment,27.313,7.95,0.0,2.33,0.0,,85.79,84.67,,,Visualizer
moment,27.493,7.85,0.0,2.34,0.0,,85.82,84.7,,,Visualizer
moment,27.721,7.97,0.0,2.33,0.0,,85.86,84.66,,,Visualizer
moment,27.896,7.89,0.0,2.35,0.0,,85.86,84.71,,,Visualizer
moment,28.123,7.9,0.0,2.31,0.0,,85.89,84.74,,,Visualizer
moment,28.348,7.84,0.0,2.32,0.0,,85.95,84.68,,,Visualizer
moment,28.528,7.85,0.0,2.33,0.0,,85.99,84.72,,,Visualizer
moment,28.753,7.88,0.0,2.33,0.0,,85.92,84.67,,,Visualizer
moment,28.98,7.74,0.0,2.36,0.0,,85.99,84.69,,,Visualizer
