information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.054,1.89,0.0,6.99,0.0,,89.48,89.14,,,Visualizer
moment,4.276,2.24,0.0,6.78,0.0,,89.38,89.16,,,Visualizer
moment,4.545,2.53,0.0,6.36,0.0,,89.31,89.21,,,Visualizer
moment,4.772,2.83,0.0,5.77,0.0,,89.21,89.28,,,Visualizer
moment,5.041,3.03,0.0,5.12,0.0,,89.15,89.3,,,Visualizer
moment,5.265,3.19,0.0,4.38,0.0,,88.88,89.3,,,Visualizer
moment,5.58,3.17,0.0,3.73,0.0,,89.18,89.27,,,Visualizer
moment,5.757,3.22,0.0,3.15,0.0,,88.98,89.3,,,Visualizer
moment,6.027,3.23,0.0,2.59,0.0,,88.95,89.28,,,Visualizer
moment,6.252,3.12,0.0,2.14,0.0,,88.82,89.27,,,Visualizer
moment,6.522,3.09,0.0,1.8,0.0,,88.85,89.25,,,Visualizer
moment,6.836,3.1,0.0,1.51,0.0,,88.79,89.25,,,Visualizer
moment,7.018,3.08,0.0,1.3,0.0,,88.82,89.18,,,Visualizer
moment,7.287,3.11,0.0,1.11,0.0,,88.68,89.2,,,Visualizer
moment,7.512,3.1,0.0,0.92,0.0,,88.79,89.2,,,Visualizer
moment,7.785,3.03,0.0,0.76,0.0,,88.62,89.15,,,Visualizer
moment,8.054,2.99,0.0,0.68,0.0,,88.68,89.14,,,Visualizer
moment,8.28,3.01,0.0,0.63,0.0,,88.65,89.14,,,Visualizer
moment,8.503,3.05,0.0,0.52,0.0,,88.59,89.12,,,Visualizer
moment,8.776,3.0,0.0,0.5,0.0,,88.62,89.11,,,Visualizer
moment,9.045,3.01,0.0,0.43,0.0,,88.55,89.14,,,Visualizer
moment,9.272,3.02,0.0,0.45,0.0,,88.42,89.09,,,Visualizer
moment,9.54,3.07,0.0,0.36,0.0,,88.42,89.1,,,Visualizer
moment,9.766,2.97,0.0,0.37,0.0,,88.42,89.08,,,Visualizer
moment,10.037,3.01,0.0,0.33,0.0,,88.52,89.03,,,Visualizer
moment,10.258,3.01,0.0,0.33,0.0,,88.39,89.01,,,Visualizer
moment,10.532,3.03,0.1,0.32,0.09,,88.29,89.04,,,Visualizer
moment,10.754,3.02,0.1,0.26,0.09,,88.29,89.12,,,Visualizer
moment,11.025,2.99,0.1,0.31,0.09,,88.39,89.04,,,Visualizer
moment,11.299,3.04,0.1,0.25,0.09,,88.32,89.0,,,Visualizer
moment,11.519,2.97,0.1,0.31,0.0,,88.22,89.07,,,Visualizer
moment,11.792,3.02,0.2,0.25,0.09,,88.22,89.08,,,Visualizer
moment,12.013,3.0,0.2,0.31,0.09,,88.19,88.97,,,Visualizer
moment,12.288,3.06,0.2,0.25,0.09,,88.16,89.03,,,Visualizer
moment,12.515,2.97,0.2,0.3,0.09,,88.12,89.1,,,Visualizer
moment,12.78,3.04,0.3,0.26,0.09,,87.96,88.93,,,Visualizer
moment,13.06,2.99,0.3,0.27,0.09,,87.99,88.98,,,Visualizer
moment,13.282,3.01,0.3,0.27,0.09,,87.89,89.02,,,Visualizer
moment,13.545,3.03,0.4,0.22,0.18,,87.96,88.95,,,Visualizer
moment,13.77,2.96,0.4,0.28,0.09,,87.96,89.0,,,Visualizer
moment,14.04,3.02,0.4,0.3,0.09,,87.89,89.0,,,Visualizer
moment,14.265,3.05,0.5,0.29,0.18,,87.86,89.02,,,Visualizer
moment,14.538,3.02,0.5,0.23,0.18,,87.77,89.01,,,Visualizer
moment,14.757,2.94,0.6,0.3,0.18,,87.83,88.94,,,Visualizer
moment,15.036,3.01,0.6,0.33,0.18,,87.77,88.93,,,Visualizer
moment,15.254,3.06,0.7,0.3,0.18,,87.54,88.91,,,Visualizer
moment,15.525,3.0,0.8,0.3,0.27,,87.66,88.86,,,Visualizer
moment,15.796,3.0,0.8,0.46,0.18,,87.6,88.9,,,Visualizer
moment,16.02,3.37,0.9,0.78,0.27,,87.27,88.91,,,Visualizer
moment,16.292,4.04,1.2,1.09,0.54,,87.04,88.88,,,Visualizer
moment,16.52,4.77,1.3,1.32,0.45,,86.65,88.9,,,Visualizer
moment,16.783,5.49,1.4,1.51,0.54,,86.59,88.88,,,Visualizer
moment,17.008,6.15,1.7,1.62,0.82,,86.55,88.88,,,Visualizer
moment,17.28,6.63,1.9,1.68,0.64,,86.62,88.89,,,Visualizer
moment,17.505,7.1,2.2,1.7,0.82,,86.82,88.86,,,Visualizer
moment,17.775,7.5,2.4,1.73,1.0,,87.24,88.83,,,Visualizer
moment,18.043,7.69,2.9,1.76,1.36,,87.8,88.78,,,Visualizer
moment,18.277,7.94,3.4,1.81,1.36,,88.29,88.72,,,Visualizer
moment,18.54,8.14,3.7,1.84,1.54,,88.75,88.71,,,Visualizer
moment,18.765,8.31,4.0,1.88,1.45,,89.41,88.72,,,Visualizer
moment,19.041,8.46,4.4,1.93,1.54,,90.01,88.63,,,Visualizer
moment,19.26,8.54,5.0,1.96,1.72,,90.54,88.63,,,Visualizer
moment,19.532,8.6,5.3,2.03,1.63,,90.98,88.6,,,Visualizer
moment,19.754,8.7,5.8,2.05,1.82,,91.34,88.57,,,Visualizer
moment,20.033,8.6,6.2,2.1,1.82,,91.85,88.56,,,Visualizer
moment,20.295,8.6,6.8,2.14,1.82,,91.88,88.58,,,Visualizer
moment,20.52,8.59,7.4,2.12,2.09,,92.08,88.6,,,Visualizer
moment,20.792,8.54,7.7,2.16,2.0,,91.98,88.64,,,Visualizer
moment,21.017,8.56,8.3,2.19,1.91,,92.05,88.67,,,Visualizer
moment,21.283,8.49,8.8,2.23,2.09,,92.08,88.73,,,Visualizer
moment,21.513,8.5,9.2,2.23,2.0,,92.08,88.76,,,Visualizer
moment,21.779,8.49,9.7,2.19,2.09,,92.15,88.85,,,Visualizer
moment,22.052,8.37,10.4,2.26,2.09,,92.29,88.88,,,Visualizer
moment,22.273,8.42,10.9,2.3,2.09,,92.39,88.91,,,Visualizer
moment,22.542,8.42,11.4,2.32,2.18,,92.35,88.97,,,Visualizer
moment,22.767,8.34,12.1,2.34,2.18,,92.52,88.98,,,Visualizer
moment,23.038,8.35,12.6,2.4,2.18,,92.59,89.08,,,Visualizer
moment,23.263,8.35,13.1,2.43,2.27,,92.55,89.13,,,Visualizer
moment,23.532,8.31,13.6,2.48,2.27,,92.66,89.17,,,Visualizer
moment,23.757,8.32,14.4,2.46,2.27,,92.59,89.22,,,Visualizer
moment,24.027,8.3,14.9,2.46,2.27,,92.52,89.32,,,Visualizer
moment,24.252,8.25,15.4,2.48,2.27,,92.49,89.29,,,Visualizer
moment,24.527,8.23,15.9,2.52,2.36,,92.59,89.26,,,Visualizer
moment,24.792,8.22,16.7,2.58,2.36,,92.45,89.41,,,Visualizer
moment,25.018,8.24,17.2,2.58,2.36,,92.55,89.52,,,Visualizer
moment,25.289,8.22,17.7,2.59,2.36,,92.39,89.5,,,Visualizer
moment,25.512,8.17,18.5,2.57,2.36,,92.35,89.51,,,Visualizer
moment,25.783,8.12,19.1,2.6,2.45,,92.25,89.63,,,Visualizer
moment,26.057,8.19,19.6,2.61,2.45,,92.25,89.59,,,Visualizer
moment,26.281,8.12,20.4,2.62,2.45,,92.12,89.58,,,Visualizer
moment,26.552,8.09,20.9,2.63,2.36,,92.05,89.65,,,Visualizer
moment,26.775,8.08,21.4,2.67,2.36,,91.85,89.66,,,Visualizer
moment,27.043,8.09,22.0,2.67,2.45,,91.71,89.6,,,Visualizer
moment,27.318,8.05,22.8,2.68,2.45,,91.61,89.63,,,Visualizer
moment,27.54,8.03,23.3,2.7,2.45,,91.58,89.8,,,Visualizer
moment,27.765,8.02,24.1,2.69,2.63,,91.51,89.79,,,Visualizer
moment,28.036,7.96,24.4,2.7,2.45,,91.21,89.74,,,Visualizer
moment,28.257,7.96,25.1,2.69,2.36,,91.07,89.81,,,Visualizer
moment,28.536,7.95,25.7,2.68,2.45,,91.14,89.74,,,Visualizer
moment,28.803,7.93,26.2,2.69,2.18,,90.84,89.77,,,Visualizer
moment,29.025,7.93,27.0,2.64,2.36,,90.91,89.77,,,Visualizer
moment,29.296,7.86,27.5,2.65,2.36,,90.61,89.81,,,Visualizer
