information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,3.64,-0.7,4.12,-0.1,,87.6,93.28,,,Visualizer
moment,6.299,3.58,-0.7,3.43,-0.1,,87.27,93.1,,,Visualizer
moment,6.485,3.43,-0.3,2.84,0.3,,87.05,92.83,,,Visualizer
moment,6.749,3.33,-0.2,2.32,0.39,,86.98,92.69,,,Visualizer
moment,6.974,3.26,0.0,1.93,0.69,,86.85,92.61,,,Visualizer
moment,7.244,3.19,0.0,1.62,0.69,,86.88,92.48,,,Visualizer
moment,7.559,3.19,0.2,1.41,0.49,,86.79,92.41,,,Visualizer
moment,7.739,3.22,0.3,1.11,0.49,,86.75,92.39,,,Visualizer
moment,8.055,2.96,0.4,0.96,0.39,,86.88,92.32,,,Visualizer
moment,8.234,2.99,0.4,0.89,0.39,,87.11,92.3,,,Visualizer
moment,8.549,3.17,0.8,0.84,0.59,,87.11,92.23,,,Visualizer
moment,8.729,3.2,0.7,0.66,0.39,,87.27,92.17,,,Visualizer
moment,8.999,2.93,0.7,0.55,0.3,,87.4,92.16,,,Visualizer
moment,9.224,2.88,0.9,0.65,0.49,,87.37,92.17,,,Visualizer
moment,9.494,3.17,1.0,0.65,0.39,,87.3,92.22,,,Visualizer
moment,9.809,3.23,1.1,0.51,0.39,,87.44,92.25,,,Visualizer
moment,9.989,2.99,1.2,0.4,0.39,,87.5,92.18,,,Visualizer
moment,10.259,2.82,1.2,0.42,0.3,,87.5,92.25,,,Visualizer
moment,10.484,2.91,1.3,0.54,0.3,,87.54,92.28,,,Visualizer
moment,10.754,3.17,1.4,0.5,0.3,,87.54,92.2,,,Visualizer
moment,10.979,3.09,1.6,0.4,0.39,,87.4,92.25,,,Visualizer
moment,11.25,2.88,1.7,0.42,0.49,,87.57,92.22,,,Visualizer
moment,11.474,2.94,1.8,0.45,0.49,,87.5,92.21,,,Visualizer
moment,11.744,3.0,1.8,0.41,0.39,,87.57,92.27,,,Visualizer
moment,12.059,3.05,2.0,0.45,0.39,,87.5,92.25,,,Visualizer
moment,12.239,3.04,2.0,0.43,0.3,,87.6,92.2,,,Visualizer
moment,12.509,3.07,2.2,0.51,0.39,,87.57,92.29,,,Visualizer
moment,12.739,3.17,2.3,0.41,0.39,,87.44,92.26,,,Visualizer
moment,13.049,2.85,2.6,0.42,0.59,,87.47,92.32,,,Visualizer
moment,13.229,2.86,2.6,0.49,0.59,,87.44,92.27,,,Visualizer
moment,13.499,3.04,2.7,0.44,0.49,,87.27,92.32,,,Visualizer
moment,13.724,3.01,2.8,0.49,0.59,,87.34,92.4,,,Visualizer
moment,13.994,3.03,3.1,0.56,0.69,,87.14,92.32,,,Visualizer
moment,14.309,3.1,3.2,0.49,0.59,,87.18,92.28,,,Visualizer
moment,14.489,2.92,3.4,0.49,0.59,,87.14,92.24,,,Visualizer
moment,14.669,2.9,3.5,0.54,0.69,,87.11,92.3,,,Visualizer
moment,14.94,2.94,3.7,0.59,0.59,,86.98,92.32,,,Visualizer
moment,15.164,3.01,3.8,0.7,0.59,,86.85,92.36,,,Visualizer
moment,15.389,3.22,4.0,0.73,0.59,,86.82,92.29,,,Visualizer
moment,15.659,3.29,4.2,0.91,0.79,,86.53,92.23,,,Visualizer
moment,15.884,3.67,4.4,1.03,0.79,,86.27,92.27,,,Visualizer
moment,16.154,4.04,4.7,1.16,0.89,,86.07,92.26,,,Visualizer
moment,16.424,4.38,4.9,1.28,0.99,,85.88,92.28,,,Visualizer
moment,16.649,4.87,5.2,1.39,0.99,,85.68,92.25,,,Visualizer
moment,16.874,5.33,5.5,1.47,1.08,,85.62,92.2,,,Visualizer
moment,17.189,5.72,5.9,1.54,1.18,,85.65,92.15,,,Visualizer
moment,17.414,6.13,6.3,1.64,1.28,,85.71,92.07,,,Visualizer
moment,17.684,6.47,6.7,1.7,1.48,,85.94,92.03,,,Visualizer
moment,17.909,6.79,7.0,1.75,1.48,,86.17,91.92,,,Visualizer
moment,18.181,7.07,7.4,1.75,1.48,,86.46,91.84,,,Visualizer
moment,18.404,7.36,7.8,1.77,1.58,,86.75,91.78,,,Visualizer
moment,18.674,7.6,8.2,1.8,1.68,,87.18,91.64,,,Visualizer
moment,18.899,7.7,8.7,1.8,1.68,,87.44,91.64,,,Visualizer
moment,19.124,7.84,9.0,1.82,1.68,,87.8,91.52,,,Visualizer
moment,19.439,7.86,9.4,1.81,1.68,,88.02,91.42,,,Visualizer
moment,19.664,7.71,10.2,1.8,1.87,,88.25,91.41,,,Visualizer
moment,19.934,7.62,10.6,1.78,1.87,,88.45,91.26,,,Visualizer
moment,20.159,7.47,11.1,1.78,1.87,,88.55,91.24,,,Visualizer
moment,20.429,7.34,11.5,1.76,1.87,,88.81,91.19,,,Visualizer
moment,20.654,7.14,12.0,1.73,1.77,,88.84,91.18,,,Visualizer
moment,20.923,7.0,12.4,1.7,1.77,,88.88,91.15,,,Visualizer
moment,21.149,6.83,12.8,1.69,1.87,,88.88,91.1,,,Visualizer
moment,21.374,6.62,13.3,1.7,1.77,,88.94,91.09,,,Visualizer
moment,21.689,6.45,13.8,1.7,1.97,,88.71,91.07,,,Visualizer
moment,21.916,6.35,14.3,1.61,1.87,,88.68,91.06,,,Visualizer
moment,22.14,6.2,14.7,1.64,1.87,,88.74,90.99,,,Visualizer
moment,22.409,6.19,15.2,1.66,1.87,,88.58,90.88,,,Visualizer
moment,22.679,6.07,15.6,1.65,1.77,,88.45,90.88,,,Visualizer
moment,22.904,5.94,16.1,1.67,1.77,,88.41,90.89,,,Visualizer
moment,23.129,5.9,16.5,1.66,1.77,,88.32,90.87,,,Visualizer
moment,23.399,5.82,16.9,1.63,1.87,,88.32,90.81,,,Visualizer
moment,23.624,5.77,17.5,1.63,1.87,,88.22,90.81,,,Visualizer
moment,23.938,5.76,17.8,1.68,1.77,,88.22,90.78,,,Visualizer
moment,24.163,5.78,18.4,1.67,1.87,,88.09,90.74,,,Visualizer
moment,24.388,5.61,18.7,1.67,1.77,,88.12,90.71,,,Visualizer
moment,24.658,5.48,19.3,1.62,1.77,,88.05,90.64,,,Visualizer
moment,24.935,5.49,19.7,1.67,1.87,,88.09,90.7,,,Visualizer
moment,25.154,5.52,20.2,1.66,1.77,,88.12,90.59,,,Visualizer
moment,25.378,5.34,20.6,1.68,1.87,,88.12,90.52,,,Visualizer
moment,25.653,5.31,20.9,1.63,1.77,,88.09,90.55,,,Visualizer
moment,25.874,5.27,21.5,1.66,1.77,,88.15,90.51,,,Visualizer
moment,26.146,5.21,21.9,1.66,1.87,,87.99,90.45,,,Visualizer
moment,26.414,5.13,22.4,1.7,1.77,,88.12,90.41,,,Visualizer
moment,26.639,5.12,23.0,1.65,1.87,,88.09,90.41,,,Visualizer
moment,26.909,5.07,23.3,1.66,1.77,,88.02,90.35,,,Visualizer
moment,27.188,5.02,23.6,1.66,1.68,,88.15,90.33,,,Visualizer
moment,27.406,4.95,24.2,1.67,1.77,,88.05,90.24,,,Visualizer
moment,27.629,4.99,24.6,1.67,1.77,,88.15,90.23,,,Visualizer
moment,27.908,4.93,25.1,1.64,1.77,,88.15,90.22,,,Visualizer
moment,28.169,4.78,25.5,1.67,1.87,,87.99,90.21,,,Visualizer
moment,28.438,4.72,26.0,1.68,1.77,,88.19,90.12,,,Visualizer
moment,28.664,4.71,26.5,1.67,1.68,,88.12,90.05,,,Visualizer
moment,28.937,4.63,26.9,1.65,1.77,,87.99,90.08,,,Visualizer
moment,29.159,4.63,27.3,1.64,1.77,,88.09,90.04,,,Visualizer
moment,29.428,4.59,27.6,1.69,1.77,,88.19,90.01,,,Visualizer
moment,29.654,4.53,28.2,1.67,1.77,,88.12,89.97,,,Visualizer
moment,29.879,4.48,28.7,1.66,1.77,,88.12,89.9,,,Visualizer
moment,30.194,4.46,29.1,1.64,1.77,,88.15,89.87,,,Visualizer
moment,30.419,4.37,29.6,1.67,1.77,,88.25,89.84,,,Visualizer
moment,30.688,4.38,29.9,1.63,1.68,,88.22,89.81,,,Visualizer
moment,30.913,4.34,30.6,1.68,1.87,,88.15,89.81,,,Visualizer
moment,31.145,4.33,31.0,1.62,1.87,,88.12,89.82,,,Visualizer
moment,31.409,4.24,31.3,1.64,1.87,,88.19,89.72,,,Visualizer
moment,31.678,4.28,31.8,1.68,1.87,,88.29,89.7,,,Visualizer
moment,31.904,4.27,32.2,1.69,1.77,,88.22,89.68,,,Visualizer
moment,32.174,4.15,32.6,1.68,1.77,,88.25,89.69,,,Visualizer
