information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.765,1.67,0.0,4.01,0.0,,99.62,99.58,,,Visualizer
moment,10.03,1.71,0.0,3.96,0.0,,99.4,99.58,,,Visualizer
moment,10.303,1.73,0.0,3.99,0.0,,99.4,99.55,,,Visualizer
moment,10.527,1.72,0.0,3.98,0.0,,99.44,99.55,,,Visualizer
moment,10.796,1.78,0.0,3.99,0.0,,99.44,99.62,,,Visualizer
moment,11.024,1.81,0.0,4.04,0.0,,99.51,99.61,,,Visualizer
moment,11.291,1.82,0.0,3.99,0.0,,99.44,99.54,,,Visualizer
moment,11.563,1.88,0.0,4.01,0.0,,99.58,99.6,,,Visualizer
moment,11.787,1.9,0.0,4.03,0.0,,99.66,99.54,,,Visualizer
moment,12.009,1.92,0.0,4.03,0.0,,99.76,99.51,,,Visualizer
moment,12.279,1.93,0.0,4.01,0.0,,99.55,99.47,,,Visualizer
moment,12.551,2.0,0.0,4.0,0.0,,99.73,99.48,,,Visualizer
moment,12.777,2.05,0.0,3.99,0.0,,99.69,99.52,,,Visualizer
moment,13.047,2.08,0.0,4.01,0.0,,99.51,99.57,,,Visualizer
moment,13.272,2.13,0.0,4.03,0.0,,99.44,99.63,,,Visualizer
moment,13.584,2.17,0.0,4.04,0.0,,99.4,99.59,,,Visualizer
moment,13.807,2.27,0.0,4.0,0.0,,99.44,99.55,,,Visualizer
moment,14.033,2.34,0.0,3.99,0.0,,99.23,99.51,,,Visualizer
moment,14.257,2.44,0.0,4.02,0.0,,99.26,99.57,,,Visualizer
moment,14.528,2.55,0.0,4.0,0.0,,99.3,99.51,,,Visualizer
moment,14.844,2.69,0.0,3.99,0.0,,99.12,99.54,,,Visualizer
moment,15.024,2.86,0.0,4.09,0.0,,99.23,99.4,,,Visualizer
moment,15.294,3.01,0.0,3.98,0.0,,99.15,99.45,,,Visualizer
moment,15.519,3.08,0.0,3.48,0.0,,99.19,99.46,,,Visualizer
moment,15.791,2.95,0.0,2.75,0.0,,99.19,99.36,,,Visualizer
moment,16.196,2.77,0.0,2.14,0.0,,99.19,99.36,,,Visualizer
moment,16.283,2.66,0.0,1.67,0.0,,99.08,99.35,,,Visualizer
moment,16.508,2.56,0.0,1.3,0.0,,99.12,99.41,,,Visualizer
moment,16.779,2.47,0.0,1.01,0.0,,99.15,99.42,,,Visualizer
moment,17.048,2.39,0.0,0.78,0.0,,99.12,99.33,,,Visualizer
moment,17.274,2.31,0.0,0.61,0.0,,99.05,99.22,,,Visualizer
moment,17.546,2.24,0.0,0.47,0.0,,99.15,99.23,,,Visualizer
moment,17.769,2.18,0.0,0.37,0.0,,99.05,99.25,,,Visualizer
moment,18.039,2.12,0.0,0.29,0.0,,99.12,99.25,,,Visualizer
moment,18.312,2.05,0.0,0.22,0.0,,99.01,99.3,,,Visualizer
moment,18.537,1.99,0.0,0.17,0.0,,99.08,99.19,,,Visualizer
moment,18.762,1.95,0.0,0.14,0.0,,99.05,99.25,,,Visualizer
moment,19.031,1.89,0.0,0.11,0.0,,99.01,99.23,,,Visualizer
moment,19.305,1.84,0.0,0.08,0.0,,99.05,99.17,,,Visualizer
moment,19.525,1.79,0.0,0.06,0.0,,99.08,99.09,,,Visualizer
moment,19.794,1.75,0.0,0.05,0.0,,99.05,99.14,,,Visualizer
moment,20.019,1.71,0.0,0.04,0.0,,98.94,99.12,,,Visualizer
moment,20.289,1.67,0.0,0.03,0.0,,99.08,99.12,,,Visualizer
moment,20.564,1.62,0.0,0.02,0.0,,99.01,99.07,,,Visualizer
moment,20.788,1.59,0.0,0.02,0.0,,99.01,99.04,,,Visualizer
moment,21.009,1.55,0.0,0.01,0.0,,99.05,98.96,,,Visualizer
moment,21.281,1.52,0.0,0.01,0.0,,99.05,98.95,,,Visualizer
moment,21.551,1.49,0.0,0.01,0.0,,99.05,98.92,,,Visualizer
moment,21.775,1.52,0.0,0.01,0.0,,98.76,98.91,,,Visualizer
moment,22.05,1.53,0.0,0.01,0.0,,98.69,98.97,,,Visualizer
moment,22.267,1.5,0.0,0.0,0.0,,98.37,98.86,,,Visualizer
moment,22.538,1.5,0.0,0.0,0.0,,98.05,98.95,,,Visualizer
moment,22.81,1.52,0.0,0.0,0.0,,97.73,98.89,,,Visualizer
moment,23.034,1.55,0.0,0.0,0.0,,97.49,98.88,,,Visualizer
moment,23.258,1.56,0.0,0.0,0.0,,97.35,98.88,,,Visualizer
moment,23.528,1.62,0.0,0.0,0.0,,97.0,98.86,,,Visualizer
moment,23.844,1.72,0.0,0.0,0.0,,96.71,98.84,,,Visualizer
moment,24.024,1.78,0.0,0.0,0.0,,96.61,98.76,,,Visualizer
moment,24.295,1.84,0.0,0.0,0.0,,96.51,98.79,,,Visualizer
moment,24.52,1.9,0.0,0.0,0.0,,96.37,98.79,,,Visualizer
moment,24.791,1.9,0.0,0.0,0.0,,96.16,98.73,,,Visualizer
moment,25.115,1.9,0.0,0.0,0.0,,96.3,98.71,,,Visualizer
moment,25.329,1.91,0.0,0.0,0.0,,96.02,98.7,,,Visualizer
moment,25.508,1.92,0.0,0.0,0.0,,96.23,98.56,,,Visualizer
moment,25.786,1.91,0.0,0.0,0.0,,96.2,98.66,,,Visualizer
moment,26.051,1.88,0.0,0.0,0.0,,96.16,98.68,,,Visualizer
moment,26.275,1.86,0.0,0.0,0.0,,96.2,98.74,,,Visualizer
moment,26.546,1.96,0.0,0.0,0.0,,96.23,98.57,,,Visualizer
moment,26.771,2.07,0.0,0.0,0.0,,96.16,98.53,,,Visualizer
moment,27.038,2.12,0.0,0.0,0.0,,96.44,98.48,,,Visualizer
moment,27.309,2.16,0.0,0.0,0.0,,96.33,98.5,,,Visualizer
moment,27.533,2.12,0.0,0.0,0.0,,96.51,98.55,,,Visualizer
moment,27.803,2.08,0.0,0.0,0.0,,96.68,98.41,,,Visualizer
moment,28.028,2.05,0.0,0.0,0.0,,96.71,98.48,,,Visualizer
moment,28.299,2.01,0.0,0.0,0.0,,96.86,98.42,,,Visualizer
moment,28.524,2.0,0.0,0.0,0.0,,96.93,98.46,,,Visualizer
moment,28.793,2.0,0.0,0.0,0.0,,96.96,98.46,,,Visualizer
moment,29.024,2.07,0.0,0.0,0.0,,96.96,98.4,,,Visualizer
moment,29.291,2.09,0.0,0.0,0.0,,97.14,98.36,,,Visualizer
moment,29.563,2.08,0.0,0.0,0.0,,97.21,98.35,,,Visualizer
moment,29.787,2.1,0.0,0.0,0.0,,97.21,98.44,,,Visualizer
moment,30.058,2.09,0.0,0.0,0.0,,97.28,98.34,,,Visualizer
moment,30.282,2.07,0.0,0.0,0.0,,97.35,98.27,,,Visualizer
moment,30.551,2.06,0.0,0.0,0.0,,97.45,98.26,,,Visualizer
moment,30.776,2.05,0.0,0.0,0.0,,97.52,98.25,,,Visualizer
moment,31.047,2.04,0.0,0.0,0.0,,97.49,98.32,,,Visualizer
moment,31.273,2.04,0.0,0.0,0.0,,97.59,98.24,,,Visualizer
moment,31.544,2.02,0.0,0.0,0.0,,97.59,98.23,,,Visualizer
moment,31.816,2.01,0.0,0.0,0.0,,97.59,98.28,,,Visualizer
moment,32.039,2.0,0.0,0.0,0.0,,97.56,98.32,,,Visualizer
moment,32.306,1.99,0.0,0.0,0.0,,97.7,98.31,,,Visualizer
moment,32.53,1.98,0.0,0.0,0.0,,97.73,98.31,,,Visualizer
moment,32.815,1.97,0.0,0.0,0.0,,97.59,98.29,,,Visualizer
moment,33.025,1.96,0.0,0.0,0.0,,97.7,98.23,,,Visualizer
moment,33.295,1.94,0.0,0.0,0.0,,97.73,98.22,,,Visualizer
moment,33.526,1.92,0.0,0.0,0.0,,97.7,98.27,,,Visualizer
moment,33.791,1.9,0.0,0.0,0.0,,97.8,98.31,,,Visualizer
moment,34.064,1.89,0.0,0.0,0.0,,97.8,98.22,,,Visualizer
moment,34.284,1.88,0.0,0.0,0.0,,97.66,98.18,,,Visualizer
moment,34.554,1.86,0.0,0.0,0.0,,97.95,98.24,,,Visualizer
moment,34.782,1.85,0.0,0.0,0.0,,97.88,98.21,,,Visualizer
moment,35.049,1.85,0.0,0.0,0.0,,97.84,98.15,,,Visualizer
moment,35.416,1.85,0.0,0.0,0.0,,97.91,98.21,,,Visualizer
moment,35.543,1.89,0.0,0.0,0.0,,97.95,98.27,,,Visualizer
moment,35.769,1.9,0.0,0.0,0.0,,97.98,98.29,,,Visualizer
moment,36.039,1.89,0.01,0.0,0.05,,98.12,98.25,,,Visualizer
moment,36.309,1.88,0.01,0.0,0.05,,98.12,98.3,,,Visualizer
moment,36.579,1.87,0.01,0.0,0.05,,98.12,98.17,,,Visualizer
moment,36.758,1.86,0.01,0.0,0.05,,98.16,98.24,,,Visualizer
moment,37.028,1.86,0.01,0.0,0.05,,98.16,98.28,,,Visualizer
moment,37.299,1.85,0.01,0.0,0.05,,98.12,98.22,,,Visualizer
moment,37.523,1.84,0.01,0.0,0.05,,98.34,98.2,,,Visualizer
moment,37.794,1.83,0.01,0.0,0.05,,98.37,98.23,,,Visualizer
moment,38.02,1.82,0.01,0.0,0.05,,98.44,98.22,,,Visualizer
moment,38.288,1.81,0.01,0.0,0.05,,98.44,98.28,,,Visualizer
moment,38.562,1.8,0.01,0.0,0.05,,98.44,98.25,,,Visualizer
moment,38.787,1.79,0.01,0.0,0.05,,98.41,98.17,,,Visualizer
moment,39.009,1.78,0.01,0.0,0.05,,98.48,98.19,,,Visualizer
moment,39.282,1.76,0.01,0.0,0.05,,98.55,98.24,,,Visualizer
moment,39.549,1.75,0.01,0.0,0.05,,98.58,98.2,,,Visualizer
moment,39.776,1.74,0.01,0.0,0.05,,98.55,98.28,,,Visualizer
moment,40.046,1.73,0.01,0.0,0.05,,98.73,98.23,,,Visualizer
moment,40.27,1.73,0.01,0.0,0.05,,98.55,98.28,,,Visualizer
moment,40.544,1.73,0.01,0.0,0.05,,98.73,98.32,,,Visualizer
moment,40.811,1.72,0.01,0.0,0.05,,98.73,98.3,,,Visualizer
moment,41.037,1.72,0.01,0.0,0.05,,98.87,98.31,,,Visualizer
moment,41.307,1.72,0.01,0.0,0.05,,98.9,98.41,,,Visualizer
moment,41.529,1.71,0.01,0.0,0.05,,98.94,98.28,,,Visualizer
moment,41.801,1.71,0.01,0.0,0.05,,98.94,98.26,,,Visualizer
moment,42.025,1.71,0.01,0.0,0.05,,98.94,98.38,,,Visualizer
moment,42.293,1.7,0.01,0.0,0.05,,98.94,98.34,,,Visualizer
moment,42.522,1.69,0.01,0.0,0.05,,98.94,98.33,,,Visualizer
moment,42.791,1.68,0.01,0.0,0.05,,99.12,98.35,,,Visualizer
moment,43.105,1.67,0.01,0.0,0.05,,99.08,98.38,,,Visualizer
moment,43.287,1.67,0.01,0.0,0.05,,99.19,98.38,,,Visualizer
moment,43.556,1.65,0.01,0.0,0.05,,99.19,98.42,,,Visualizer
moment,43.782,1.64,0.01,0.0,0.05,,99.26,98.35,,,Visualizer
moment,44.051,1.64,0.01,0.0,0.05,,99.37,98.34,,,Visualizer
moment,44.319,1.63,0.01,0.0,0.05,,99.26,98.45,,,Visualizer
moment,44.547,1.62,0.01,0.0,0.05,,99.37,98.51,,,Visualizer
moment,44.77,1.61,0.01,0.0,0.05,,99.4,98.34,,,Visualizer
moment,45.043,1.6,0.01,0.19,0.05,,99.51,98.44,,,Visualizer
moment,45.311,1.58,0.01,0.61,0.05,,99.4,98.44,,,Visualizer
moment,45.582,1.67,0.01,1.1,0.05,,99.55,98.39,,,Visualizer
moment,45.806,1.72,0.01,1.56,0.05,,99.58,98.4,,,Visualizer
moment,46.03,1.76,0.01,2.04,0.05,,99.73,98.38,,,Visualizer
moment,46.304,1.78,0.01,2.39,0.05,,99.73,98.45,,,Visualizer
moment,46.525,1.82,0.01,2.71,0.05,,99.76,98.51,,,Visualizer
moment,46.894,2.55,0.01,2.96,0.05,,99.08,98.5,,,Visualizer
moment,47.017,4.25,0.01,3.21,0.05,,98.27,98.55,,,Visualizer
moment,47.289,5.06,0.01,3.45,0.05,,97.59,98.61,,,Visualizer
moment,47.559,4.95,0.05,3.64,0.29,,96.64,98.76,,,Visualizer
moment,47.783,5.02,0.15,3.76,0.56,,96.26,98.96,,,Visualizer
moment,48.144,5.25,0.51,3.89,1.05,,96.71,99.0,,,Visualizer
moment,48.277,5.74,0.74,4.04,1.24,,97.73,99.1,,,Visualizer
moment,48.549,6.02,0.88,4.1,1.38,,99.15,98.98,,,Visualizer
moment,48.774,6.03,1.36,4.19,1.71,,100.7,98.96,,,Visualizer
moment,49.045,6.08,1.93,4.2,2.04,,101.65,98.89,,,Visualizer
moment,49.269,6.06,2.14,4.18,2.14,,101.8,98.97,,,Visualizer
moment,49.538,5.97,2.85,4.09,2.45,,101.72,99.09,,,Visualizer
moment,49.811,5.79,3.64,4.08,2.72,,101.5,99.21,,,Visualizer
moment,50.038,5.89,4.21,4.03,2.89,,101.14,99.43,,,Visualizer
moment,50.304,5.86,5.11,4.05,3.1,,101.03,99.61,,,Visualizer
moment,50.528,5.88,5.74,4.09,3.19,,101.03,99.77,,,Visualizer
moment,50.801,5.74,5.74,4.07,3.19,,101.1,99.94,,,Visualizer
moment,51.024,5.68,7.41,3.99,3.41,,101.39,100.02,,,Visualizer
moment,51.294,5.76,8.46,4.0,3.55,,101.57,100.0,,,Visualizer
moment,51.61,5.86,9.55,3.97,3.71,,101.76,100.01,,,Visualizer
moment,51.791,5.75,9.92,3.97,3.67,,101.65,100.14,,,Visualizer
moment,52.065,5.73,11.05,4.03,3.82,,101.57,100.13,,,Visualizer
moment,52.286,5.66,11.83,3.98,3.88,,101.46,100.26,,,Visualizer
moment,52.599,5.58,12.61,4.03,3.94,,101.43,100.31,,,Visualizer
moment,52.777,5.57,13.81,4.0,4.05,,101.21,100.41,,,Visualizer
moment,53.049,5.47,14.61,4.04,4.04,,101.29,100.31,,,Visualizer
moment,53.274,5.53,15.01,3.96,4.05,,101.21,100.36,,,Visualizer
moment,53.544,5.45,17.06,3.97,4.07,,101.07,100.38,,,Visualizer
moment,53.769,5.53,17.47,3.95,4.12,,101.1,100.47,,,Visualizer
moment,54.039,5.47,18.72,3.95,4.15,,100.96,100.48,,,Visualizer
moment,54.309,5.54,19.97,3.99,4.18,,100.92,100.34,,,Visualizer
moment,54.534,5.41,20.39,4.02,4.17,,100.7,100.41,,,Visualizer
moment,54.804,5.37,21.65,4.0,4.18,,100.55,100.44,,,Visualizer
moment,55.028,5.44,22.91,3.98,4.16,,100.7,100.5,,,Visualizer
moment,55.299,5.48,23.75,4.01,4.19,,100.48,100.49,,,Visualizer
