information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.466,1.27,-0.56,4.51,-0.02,,94.62,93.36,,,Visualizer
moment,7.667,1.35,-0.56,4.52,-0.01,,94.55,93.37,,,Visualizer
moment,7.863,1.43,-0.56,4.45,-0.01,,94.69,93.4,,,Visualizer
moment,8.072,1.6,-0.56,4.46,0.0,,94.62,93.45,,,Visualizer
moment,8.26,1.77,-0.56,4.52,0.0,,94.55,93.41,,,Visualizer
moment,8.475,2.05,-0.56,4.84,0.0,,94.52,93.46,,,Visualizer
moment,8.719,2.55,-0.57,5.15,-0.01,,94.66,93.52,,,Visualizer
moment,8.909,3.22,-0.51,5.39,0.06,,94.55,93.53,,,Visualizer
moment,9.109,4.08,-0.44,5.43,0.13,,94.59,93.51,,,Visualizer
moment,9.314,4.92,-0.23,5.39,0.37,,94.55,93.54,,,Visualizer
moment,9.579,5.77,-0.23,5.18,0.38,,94.55,93.55,,,Visualizer
moment,9.759,6.46,0.7,4.87,1.32,,94.52,93.62,,,Visualizer
moment,9.978,7.01,0.69,4.58,1.34,,94.49,93.6,,,Visualizer
moment,10.229,7.49,1.33,4.28,1.78,,94.45,93.61,,,Visualizer
moment,10.383,7.83,1.35,3.98,1.78,,94.15,93.58,,,Visualizer
moment,10.56,8.11,1.88,3.71,1.84,,94.01,93.68,,,Visualizer
moment,10.76,8.32,2.13,3.46,1.6,,93.95,93.71,,,Visualizer
moment,11.013,8.5,2.62,3.24,2.09,,93.88,93.69,,,Visualizer
moment,11.209,8.61,2.91,3.06,1.76,,93.81,93.73,,,Visualizer
moment,11.421,8.71,3.43,2.89,1.73,,93.67,93.72,,,Visualizer
moment,11.609,8.73,3.69,2.76,1.75,,93.54,93.76,,,Visualizer
moment,11.815,8.78,3.93,2.64,1.47,,93.54,93.75,,,Visualizer
moment,12.07,8.79,4.23,2.57,1.67,,93.44,93.73,,,Visualizer
moment,12.262,8.84,4.76,2.51,1.66,,93.44,93.67,,,Visualizer
moment,12.459,8.83,5.09,2.5,1.68,,93.5,93.66,,,Visualizer
moment,12.659,8.82,5.43,2.46,1.82,,93.57,93.67,,,Visualizer
moment,12.867,8.83,5.78,2.43,1.88,,93.61,93.7,,,Visualizer
moment,13.059,8.79,6.25,2.46,1.86,,93.74,93.69,,,Visualizer
moment,13.262,8.77,6.46,2.45,1.9,,93.77,93.7,,,Visualizer
moment,13.508,8.76,7.06,2.46,1.97,,94.01,93.66,,,Visualizer
moment,13.719,8.76,7.45,2.51,2.12,,94.18,93.65,,,Visualizer
moment,13.909,8.75,8.01,2.58,2.13,,94.32,93.68,,,Visualizer
moment,14.116,8.74,8.19,2.64,2.17,,94.35,93.6,,,Visualizer
moment,14.314,8.71,8.8,2.72,2.19,,94.55,93.64,,,Visualizer
moment,14.614,8.73,9.22,2.8,2.19,,94.52,93.57,,,Visualizer
moment,14.761,8.7,9.8,2.85,2.25,,94.52,93.58,,,Visualizer
moment,14.962,8.63,10.26,2.91,2.32,,94.62,93.59,,,Visualizer
moment,15.179,8.52,10.72,2.97,2.42,,94.45,93.6,,,Visualizer
moment,15.365,8.42,11.17,3.03,2.37,,94.52,93.69,,,Visualizer
moment,15.562,8.34,11.84,3.11,2.51,,94.32,93.68,,,Visualizer
moment,15.759,8.27,12.09,3.16,2.56,,94.21,93.7,,,Visualizer
moment,16.009,8.19,12.49,3.22,2.5,,94.08,93.68,,,Visualizer
moment,16.225,8.17,13.15,3.28,2.41,,93.95,93.68,,,Visualizer
moment,16.409,8.09,13.7,3.31,2.58,,93.91,93.77,,,Visualizer
moment,16.609,8.05,14.31,3.37,2.48,,93.91,93.74,,,Visualizer
moment,16.808,8.05,14.77,3.39,2.55,,93.84,93.8,,,Visualizer
moment,17.069,8.02,15.25,3.41,2.55,,93.77,93.76,,,Visualizer
moment,17.259,7.98,15.89,3.41,2.45,,93.81,93.74,,,Visualizer
moment,17.46,7.96,16.34,3.43,2.46,,93.77,93.77,,,Visualizer
moment,17.662,7.96,16.9,3.44,2.67,,93.84,93.77,,,Visualizer
moment,17.863,7.94,17.34,3.44,2.57,,93.88,93.74,,,Visualizer
moment,18.061,7.9,17.81,3.44,2.64,,93.98,93.7,,,Visualizer
moment,18.259,7.94,18.24,3.48,2.63,,94.01,93.72,,,Visualizer
moment,18.513,7.97,18.72,3.47,2.66,,94.08,93.77,,,Visualizer
moment,18.73,7.99,19.41,3.47,2.57,,94.18,93.76,,,Visualizer
moment,18.911,7.96,20.11,3.47,2.57,,94.32,93.79,,,Visualizer
moment,19.158,7.93,20.62,3.46,2.66,,94.35,93.8,,,Visualizer
moment,19.308,7.94,21.32,3.49,2.69,,94.32,93.74,,,Visualizer
moment,19.57,8.0,21.56,3.49,2.72,,94.32,93.76,,,Visualizer
moment,19.758,8.02,22.33,3.5,2.75,,94.55,93.78,,,Visualizer
moment,19.964,8.04,22.79,3.48,2.7,,94.66,93.78,,,Visualizer
moment,20.16,8.01,23.29,3.45,2.72,,94.59,93.81,,,Visualizer
moment,20.361,8.04,23.73,3.45,2.7,,94.62,93.8,,,Visualizer
moment,20.566,8.04,24.21,3.46,2.69,,94.55,93.86,,,Visualizer
moment,20.763,8.05,24.93,3.45,2.64,,94.55,93.83,,,Visualizer
moment,21.009,8.07,25.43,3.45,2.66,,94.52,93.84,,,Visualizer
moment,21.22,8.01,25.99,3.46,2.82,,94.49,93.87,,,Visualizer
moment,21.408,7.99,26.38,3.44,2.69,,94.59,93.85,,,Visualizer
moment,21.609,7.99,27.13,3.51,2.75,,94.52,93.9,,,Visualizer
moment,21.812,8.04,27.6,3.49,2.72,,94.42,93.99,,,Visualizer
moment,22.06,8.04,28.11,3.47,2.66,,94.45,93.9,,,Visualizer
moment,22.263,8.07,28.88,3.45,2.8,,94.49,93.91,,,Visualizer
moment,22.472,8.14,29.28,3.43,2.68,,94.59,93.87,,,Visualizer
moment,22.666,8.07,29.82,3.4,2.75,,94.52,93.91,,,Visualizer
moment,22.859,8.13,30.28,3.4,2.73,,94.62,93.98,,,Visualizer
moment,23.074,8.3,30.93,3.36,2.61,,94.55,94.0,,,Visualizer
moment,23.259,8.4,31.49,3.33,2.71,,94.52,94.0,,,Visualizer
