information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.537,2.07,26.53,2.42,2.13,,85.89,87.4,,,Visualizer
moment,18.769,2.06,26.96,2.34,2.1,,85.7,87.33,,,Visualizer
moment,19.035,2.07,27.54,2.34,2.06,,85.77,87.2,,,Visualizer
moment,19.256,2.05,27.97,2.29,2.04,,85.7,87.23,,,Visualizer
moment,19.537,2.01,28.33,2.3,2.02,,85.7,87.26,,,Visualizer
moment,19.753,1.98,29.16,2.22,1.99,,85.64,87.24,,,Visualizer
moment,20.023,1.97,29.57,2.19,2.06,,85.67,87.18,,,Visualizer
moment,20.247,1.96,30.09,2.16,1.97,,85.73,87.12,,,Visualizer
moment,20.52,1.89,30.49,1.93,1.93,,85.73,87.09,,,Visualizer
moment,20.788,1.71,30.99,1.73,1.85,,85.64,87.11,,,Visualizer
moment,21.017,1.59,31.48,1.4,1.79,,85.7,87.1,,,Visualizer
moment,21.291,1.4,31.75,1.09,1.68,,85.73,87.06,,,Visualizer
moment,21.539,1.32,32.0,1.02,1.36,,85.8,86.99,,,Visualizer
moment,21.777,1.37,32.21,0.88,1.24,,85.73,86.98,,,Visualizer
moment,22.003,1.24,32.44,0.69,0.97,,85.67,86.92,,,Visualizer
moment,22.273,1.15,32.67,0.54,0.93,,85.7,86.9,,,Visualizer
moment,22.54,1.12,32.93,0.42,0.94,,85.83,86.88,,,Visualizer
moment,22.772,1.06,33.05,0.32,0.85,,85.77,86.88,,,Visualizer
moment,23.047,1.0,33.12,0.25,0.69,,85.8,86.86,,,Visualizer
moment,23.261,0.95,33.29,0.2,0.63,,85.86,86.86,,,Visualizer
moment,23.534,0.91,33.3,0.15,0.57,,85.86,86.84,,,Visualizer
moment,23.759,0.87,33.44,0.12,0.4,,85.77,86.88,,,Visualizer
moment,24.027,0.83,33.63,0.09,0.55,,85.86,86.75,,,Visualizer
moment,24.252,0.8,33.65,0.07,0.52,,85.86,86.75,,,Visualizer
moment,24.524,0.78,33.84,0.06,0.55,,85.77,86.8,,,Visualizer
moment,24.748,0.75,34.02,0.04,0.58,,85.8,86.7,,,Visualizer
moment,25.019,0.72,34.05,0.03,0.43,,85.86,86.58,,,Visualizer
moment,25.242,0.71,34.11,0.03,0.47,,85.83,86.67,,,Visualizer
moment,25.524,0.69,34.14,0.02,0.3,,85.8,86.65,,,Visualizer
moment,25.788,0.67,34.24,0.02,0.24,,85.83,86.62,,,Visualizer
moment,26.006,0.64,34.46,0.01,0.4,,85.77,86.6,,,Visualizer
moment,26.29,0.63,34.46,0.01,0.35,,85.8,86.61,,,Visualizer
moment,26.505,0.61,34.5,0.01,0.33,,85.89,86.62,,,Visualizer
moment,26.773,0.6,34.7,0.01,0.47,,85.83,86.63,,,Visualizer
moment,26.998,0.58,34.69,0.0,0.23,,85.83,86.52,,,Visualizer
moment,27.265,0.57,34.79,0.0,0.33,,85.8,86.52,,,Visualizer
moment,27.538,0.56,34.82,0.0,0.32,,85.86,86.55,,,Visualizer
moment,27.762,0.55,34.91,0.0,0.22,,85.77,86.53,,,Visualizer
moment,27.987,0.53,35.02,0.0,0.33,,85.8,86.52,,,Visualizer
moment,28.267,0.52,34.99,0.0,0.2,,85.77,86.48,,,Visualizer
moment,28.536,0.51,35.01,0.0,0.19,,85.89,86.43,,,Visualizer
moment,28.752,0.5,35.04,0.0,0.13,,85.77,86.47,,,Visualizer
moment,29.034,0.49,35.06,0.0,0.04,,85.86,86.46,,,Visualizer
moment,29.248,0.48,35.18,0.0,0.19,,85.77,86.37,,,Visualizer
moment,29.563,0.47,35.22,0.0,0.21,,85.86,86.39,,,Visualizer
moment,29.747,0.46,35.26,0.0,0.22,,85.83,86.35,,,Visualizer
moment,30.015,0.45,35.41,0.0,0.35,,85.8,86.29,,,Visualizer
moment,30.282,0.44,35.37,0.0,0.19,,85.73,86.36,,,Visualizer
moment,30.507,0.43,35.41,0.0,0.1,,85.73,86.33,,,Visualizer
moment,30.785,0.42,35.41,0.0,0.15,,85.73,86.27,,,Visualizer
moment,31.003,0.41,35.52,0.0,0.11,,85.83,86.33,,,Visualizer
moment,31.274,0.41,35.5,0.0,0.12,,85.73,86.35,,,Visualizer
moment,31.497,0.4,35.51,0.0,0.09,,85.7,86.26,,,Visualizer
moment,31.773,0.39,35.6,0.0,0.19,,85.86,86.34,,,Visualizer
moment,31.992,0.38,35.6,0.0,0.09,,85.86,86.31,,,Visualizer
moment,32.272,0.38,35.61,0.0,0.11,,85.73,86.29,,,Visualizer
moment,32.54,0.37,35.63,0.0,0.12,,85.73,86.27,,,Visualizer
moment,32.757,0.37,35.66,0.0,0.04,,85.64,86.19,,,Visualizer
moment,33.03,0.36,35.67,0.0,0.07,,85.77,86.16,,,Visualizer
moment,33.252,0.35,35.7,0.0,0.08,,85.8,86.23,,,Visualizer
moment,33.529,0.35,35.7,0.0,0.07,,85.77,86.23,,,Visualizer
moment,33.746,0.34,35.88,0.0,0.22,,85.7,86.19,,,Visualizer
moment,34.019,0.34,35.86,0.0,0.19,,85.7,86.12,,,Visualizer
moment,34.24,0.33,35.86,0.0,0.18,,85.77,86.25,,,Visualizer
moment,34.513,0.33,35.87,0.0,0.17,,85.73,86.2,,,Visualizer
moment,34.739,0.32,35.88,0.0,0.0,,85.83,86.11,,,Visualizer
moment,35.007,0.31,35.89,0.0,0.03,,85.73,86.13,,,Visualizer
moment,35.284,0.31,35.91,0.0,0.05,,85.8,86.15,,,Visualizer
moment,35.506,0.31,36.06,0.0,0.18,,85.67,86.14,,,Visualizer
moment,35.781,0.3,36.05,0.0,0.16,,85.67,86.15,,,Visualizer
moment,36.002,0.3,36.11,0.0,0.21,,85.86,86.11,,,Visualizer
moment,36.268,0.29,36.09,0.0,0.18,,85.73,86.05,,,Visualizer
moment,36.492,0.29,36.1,0.0,0.04,,85.77,86.12,,,Visualizer
moment,36.763,0.28,36.11,0.0,0.06,,85.73,86.13,,,Visualizer
moment,36.987,0.28,36.12,0.0,0.01,,85.86,86.13,,,Visualizer
moment,37.258,0.27,36.24,0.0,0.15,,85.86,86.13,,,Visualizer
moment,37.537,0.27,36.21,0.0,0.11,,85.77,86.09,,,Visualizer
moment,37.754,0.27,36.21,0.0,0.1,,85.7,86.06,,,Visualizer
moment,38.04,0.26,36.22,0.0,0.1,,85.89,86.07,,,Visualizer
moment,38.249,0.26,36.21,0.0,-0.03,,85.8,86.05,,,Visualizer
moment,38.518,0.26,36.21,0.0,0.0,,85.8,86.01,,,Visualizer
moment,38.742,0.25,36.23,0.0,0.02,,85.77,86.07,,,Visualizer
moment,39.012,0.24,36.24,0.0,0.02,,85.93,86.05,,,Visualizer
moment,39.236,0.24,36.26,0.0,0.05,,85.86,86.09,,,Visualizer
moment,39.507,0.24,36.27,0.0,0.06,,85.86,86.11,,,Visualizer
moment,39.733,0.24,36.29,0.0,0.06,,85.77,86.08,,,Visualizer
moment,40.003,0.23,36.3,0.0,0.06,,85.96,86.02,,,Visualizer
moment,40.272,0.23,36.3,0.0,0.04,,85.86,86.02,,,Visualizer
moment,40.497,0.23,36.32,0.0,0.04,,85.96,86.08,,,Visualizer
moment,40.783,0.22,36.32,0.0,0.04,,85.93,86.1,,,Visualizer
moment,40.994,0.22,36.37,0.0,0.07,,85.99,86.04,,,Visualizer
moment,41.263,0.22,36.4,0.1,0.1,,85.96,86.07,,,Visualizer
moment,41.487,0.28,36.41,0.13,0.09,,86.02,86.06,,,Visualizer
moment,41.759,0.27,36.41,0.24,0.09,,85.89,86.04,,,Visualizer
moment,41.986,0.29,36.42,0.32,0.05,,85.89,86.08,,,Visualizer
moment,42.254,0.32,36.43,0.41,0.03,,85.86,86.07,,,Visualizer
moment,42.566,0.38,36.51,0.48,0.1,,85.67,86.14,,,Visualizer
moment,42.747,0.46,36.48,0.63,0.06,,85.38,86.19,,,Visualizer
moment,43.016,0.51,36.58,0.71,0.16,,85.15,86.14,,,Visualizer
moment,43.24,0.55,36.54,0.82,0.11,,84.99,86.19,,,Visualizer
moment,43.513,0.6,36.55,0.92,0.04,,84.6,86.28,,,Visualizer
moment,43.738,0.65,36.56,1.02,0.08,,84.41,86.32,,,Visualizer
moment,44.007,0.71,36.56,1.16,-0.02,,84.09,86.35,,,Visualizer
moment,44.232,0.8,36.58,1.36,0.04,,83.76,86.42,,,Visualizer
moment,44.511,0.9,36.58,1.41,0.03,,83.6,86.5,,,Visualizer
moment,44.727,0.93,36.59,1.58,0.03,,83.44,86.51,,,Visualizer
moment,45.001,1.14,36.6,1.67,0.04,,83.57,86.49,,,Visualizer
moment,45.27,1.2,36.62,1.81,0.04,,83.66,86.55,,,Visualizer
moment,45.491,1.23,36.87,1.97,0.29,,83.99,86.62,,,Visualizer
moment,45.761,1.3,36.9,2.14,0.31,,84.31,86.61,,,Visualizer
moment,45.988,1.37,37.18,2.29,0.58,,84.93,86.67,,,Visualizer
moment,46.266,1.45,37.43,2.39,0.82,,85.47,86.73,,,Visualizer
moment,46.481,1.48,37.95,2.51,1.09,,86.12,86.62,,,Visualizer
moment,46.755,1.64,38.42,2.62,1.54,,86.8,86.6,,,Visualizer
moment,46.977,1.74,38.97,2.72,1.81,,87.43,86.66,,,Visualizer
moment,47.248,1.83,39.3,2.81,1.89,,87.85,86.69,,,Visualizer
moment,47.517,1.69,39.85,2.86,1.92,,88.02,86.66,,,Visualizer
moment,47.74,1.7,40.7,2.95,2.13,,87.98,86.68,,,Visualizer
moment,48.028,1.67,41.22,3.0,2.28,,87.95,86.68,,,Visualizer
moment,48.237,1.66,41.87,3.12,2.48,,87.65,86.73,,,Visualizer
moment,48.509,1.65,42.42,3.17,2.85,,87.33,86.88,,,Visualizer
