information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.391,2.31,0.9,0.25,0.29,,97.27,97.49,,,Visualizer
moment,14.587,2.28,1.0,0.19,0.39,,97.3,97.56,,,Visualizer
moment,14.795,2.25,1.0,0.15,0.39,,97.16,97.46,,,Visualizer
moment,14.985,2.22,1.2,0.12,0.59,,97.23,97.4,,,Visualizer
moment,15.242,2.2,1.1,0.09,0.2,,97.3,97.46,,,Visualizer
moment,15.434,2.18,1.3,0.07,0.49,,97.27,97.39,,,Visualizer
moment,15.643,2.16,1.1,0.05,0.1,,97.16,97.31,,,Visualizer
moment,15.836,2.15,1.3,0.04,0.39,,97.2,97.35,,,Visualizer
moment,16.036,2.14,1.3,0.03,0.1,,97.34,97.36,,,Visualizer
moment,16.238,2.13,1.3,0.03,0.2,,97.27,97.31,,,Visualizer
moment,16.487,2.11,1.4,0.02,0.1,,97.2,97.26,,,Visualizer
moment,16.686,2.11,1.4,0.02,0.29,,97.38,97.22,,,Visualizer
moment,16.886,2.1,1.4,0.01,0.1,,97.06,97.18,,,Visualizer
moment,17.093,2.09,1.4,0.01,0.1,,97.16,97.2,,,Visualizer
moment,17.285,2.07,1.5,0.01,0.2,,97.27,97.11,,,Visualizer
moment,17.485,2.06,1.5,0.01,0.1,,97.2,97.19,,,Visualizer
moment,17.74,2.05,1.6,0.0,0.2,,97.23,97.11,,,Visualizer
moment,17.936,2.04,1.5,0.0,0.1,,97.27,97.04,,,Visualizer
moment,18.147,2.03,1.5,0.0,0.1,,97.16,97.03,,,Visualizer
moment,18.34,2.02,1.5,0.0,0.0,,97.2,97.02,,,Visualizer
moment,18.537,2.02,1.6,0.0,0.1,,97.16,97.01,,,Visualizer
moment,18.753,2.01,1.6,0.0,0.0,,97.13,96.93,,,Visualizer
moment,18.99,2.0,1.6,0.0,0.1,,97.09,96.89,,,Visualizer
moment,19.186,1.99,1.7,0.0,0.2,,97.16,96.9,,,Visualizer
moment,19.395,1.98,1.7,0.0,0.1,,97.2,96.95,,,Visualizer
moment,19.639,1.97,1.7,0.0,0.2,,97.09,96.87,,,Visualizer
moment,19.785,1.96,1.7,0.0,0.1,,97.03,96.82,,,Visualizer
moment,19.985,1.95,1.7,0.0,0.1,,97.09,96.82,,,Visualizer
moment,20.238,1.95,1.7,0.0,0.0,,96.92,96.86,,,Visualizer
moment,20.435,1.94,1.7,0.0,0.0,,97.06,96.81,,,Visualizer
moment,20.636,1.92,1.7,0.0,0.0,,96.92,96.77,,,Visualizer
moment,20.835,1.92,1.7,0.0,0.0,,96.96,96.75,,,Visualizer
moment,21.045,1.91,1.9,0.0,0.2,,97.03,96.74,,,Visualizer
moment,21.235,1.91,1.9,0.0,0.2,,96.92,96.67,,,Visualizer
moment,21.49,1.89,1.9,0.0,0.2,,97.06,96.63,,,Visualizer
moment,21.687,1.89,1.9,0.0,0.2,,96.85,96.62,,,Visualizer
moment,21.904,1.88,1.9,0.0,0.2,,96.92,96.65,,,Visualizer
moment,22.085,1.87,1.9,0.0,0.0,,96.96,96.64,,,Visualizer
moment,22.291,1.86,1.9,0.0,0.0,,96.82,96.62,,,Visualizer
moment,22.485,1.86,1.9,0.0,0.1,,96.85,96.55,,,Visualizer
moment,22.74,1.85,1.9,0.0,0.0,,96.89,96.48,,,Visualizer
moment,22.95,1.84,1.9,0.0,0.0,,96.89,96.47,,,Visualizer
moment,23.137,1.83,1.9,0.0,0.0,,96.78,96.51,,,Visualizer
moment,23.335,1.83,1.9,0.0,0.0,,96.85,96.48,,,Visualizer
moment,23.537,1.82,2.0,0.0,0.1,,96.71,96.49,,,Visualizer
moment,23.735,1.81,2.0,0.0,0.1,,96.85,96.5,,,Visualizer
moment,24.008,1.8,1.9,0.0,0.0,,96.82,96.45,,,Visualizer
moment,24.186,1.8,1.9,0.0,0.0,,96.71,96.43,,,Visualizer
moment,24.387,1.8,2.0,0.0,0.0,,96.75,96.41,,,Visualizer
moment,24.588,1.79,2.0,0.0,0.0,,96.71,96.36,,,Visualizer
moment,24.792,1.78,2.0,0.0,0.0,,96.78,96.28,,,Visualizer
moment,24.985,1.77,2.0,0.0,0.1,,96.64,96.31,,,Visualizer
moment,25.239,1.77,2.1,0.0,0.1,,96.71,96.29,,,Visualizer
moment,25.439,1.76,2.1,0.0,0.1,,96.68,96.24,,,Visualizer
moment,25.635,1.75,2.1,0.0,0.1,,96.5,96.26,,,Visualizer
moment,25.84,1.75,2.1,0.0,0.1,,96.5,96.19,,,Visualizer
moment,26.037,1.74,2.1,0.0,0.1,,96.54,96.2,,,Visualizer
moment,26.235,1.73,2.1,0.0,0.0,,96.54,96.25,,,Visualizer
moment,26.492,1.72,2.1,0.0,0.0,,96.57,96.23,,,Visualizer
moment,26.69,1.72,2.1,0.0,0.0,,96.4,96.18,,,Visualizer
moment,26.885,1.71,2.1,0.0,0.0,,96.44,96.12,,,Visualizer
moment,27.089,1.71,2.1,0.0,0.0,,96.5,96.07,,,Visualizer
moment,27.345,1.7,2.1,0.0,0.0,,96.57,96.09,,,Visualizer
moment,27.485,1.7,2.1,0.0,0.0,,96.37,96.07,,,Visualizer
moment,27.754,1.69,2.2,0.0,0.1,,96.33,96.15,,,Visualizer
moment,27.935,1.68,2.2,0.0,0.1,,96.2,96.09,,,Visualizer
moment,28.135,1.67,2.2,0.0,0.1,,96.26,96.05,,,Visualizer
moment,28.356,1.67,2.1,0.0,0.0,,96.33,96.18,,,Visualizer
moment,28.537,1.66,2.2,0.0,0.1,,96.2,96.02,,,Visualizer
moment,28.736,1.66,2.2,0.0,0.0,,96.3,96.01,,,Visualizer
moment,28.99,1.65,2.2,0.0,0.0,,96.3,96.02,,,Visualizer
moment,29.192,1.64,2.2,0.0,0.0,,96.3,95.91,,,Visualizer
moment,29.385,1.64,2.2,0.0,0.1,,96.26,95.93,,,Visualizer
moment,29.588,1.63,2.2,0.0,0.0,,96.23,95.92,,,Visualizer
moment,29.786,1.62,2.2,0.0,0.0,,96.12,95.88,,,Visualizer
moment,29.996,1.62,2.2,0.0,0.0,,96.09,95.88,,,Visualizer
moment,30.255,1.61,2.2,0.0,0.0,,96.12,95.83,,,Visualizer
moment,30.435,1.61,2.2,0.0,0.0,,96.09,95.84,,,Visualizer
moment,30.635,1.6,2.3,0.0,0.1,,96.09,95.8,,,Visualizer
moment,30.838,1.6,2.2,0.0,0.0,,96.02,95.81,,,Visualizer
moment,31.035,1.59,2.2,0.0,0.0,,96.09,95.84,,,Visualizer
moment,31.24,1.59,2.3,0.0,0.1,,95.95,95.82,,,Visualizer
moment,31.49,1.58,2.3,0.0,0.1,,96.02,95.74,,,Visualizer
moment,31.687,1.58,2.3,0.0,0.0,,95.98,95.7,,,Visualizer
moment,31.889,1.57,2.3,0.0,0.1,,96.02,95.74,,,Visualizer
moment,32.085,1.57,2.3,0.0,0.1,,95.95,95.73,,,Visualizer
moment,32.297,1.56,2.3,0.0,0.0,,95.95,95.72,,,Visualizer
moment,32.485,1.56,2.3,0.0,0.0,,95.92,95.65,,,Visualizer
moment,32.69,1.55,2.3,0.0,0.0,,95.92,95.67,,,Visualizer
moment,32.94,1.55,2.3,0.0,0.0,,95.92,95.67,,,Visualizer
moment,33.149,1.54,2.3,0.0,0.0,,95.92,95.57,,,Visualizer
moment,33.335,1.54,2.3,0.0,0.0,,95.71,95.57,,,Visualizer
moment,33.536,1.53,2.3,0.0,0.0,,95.85,95.58,,,Visualizer
moment,33.749,1.53,2.3,0.0,0.0,,95.85,95.59,,,Visualizer
moment,33.935,1.52,2.3,0.0,0.0,,95.71,95.55,,,Visualizer
moment,34.193,1.52,2.3,0.0,0.0,,95.75,95.54,,,Visualizer
moment,34.385,1.51,2.3,0.0,0.0,,95.75,95.48,,,Visualizer
moment,34.587,1.51,2.4,0.0,0.1,,95.64,95.45,,,Visualizer
moment,34.79,1.5,2.3,0.0,0.0,,95.71,95.49,,,Visualizer
moment,34.988,1.5,2.3,0.0,0.0,,95.61,95.49,,,Visualizer
moment,35.185,1.49,2.4,0.0,0.1,,95.64,95.46,,,Visualizer
moment,35.435,1.48,2.3,0.0,-0.1,,95.64,95.44,,,Visualizer
moment,35.636,1.48,2.3,0.0,0.0,,95.57,95.38,,,Visualizer
moment,35.836,1.48,2.4,0.0,0.1,,95.47,95.39,,,Visualizer
moment,36.064,1.47,2.4,0.0,0.0,,95.5,95.39,,,Visualizer
moment,36.3,1.46,2.4,0.0,0.0,,95.54,95.34,,,Visualizer
moment,36.438,1.46,2.4,0.0,0.0,,95.47,95.33,,,Visualizer
moment,36.686,1.46,2.4,0.0,0.1,,95.47,95.24,,,Visualizer
moment,36.9,1.45,2.4,0.0,0.0,,95.43,95.29,,,Visualizer
moment,37.086,1.45,2.4,0.0,0.0,,95.5,95.31,,,Visualizer
moment,37.285,1.44,2.4,0.0,0.0,,95.33,95.26,,,Visualizer
moment,37.485,1.44,2.4,0.0,0.0,,95.43,95.22,,,Visualizer
moment,37.687,1.44,2.4,0.0,0.0,,95.4,95.22,,,Visualizer
moment,37.946,1.43,2.4,0.0,0.0,,95.37,95.25,,,Visualizer
moment,38.135,1.42,2.4,0.0,0.0,,95.33,95.19,,,Visualizer
moment,38.335,1.42,2.4,0.0,0.0,,95.3,95.19,,,Visualizer
moment,38.546,1.42,2.4,0.0,0.0,,95.4,95.18,,,Visualizer
moment,38.735,1.41,2.4,0.0,0.0,,95.23,95.11,,,Visualizer
moment,38.937,1.4,2.4,0.0,0.0,,95.3,95.14,,,Visualizer
moment,39.185,1.4,2.4,0.0,0.0,,95.12,95.11,,,Visualizer
moment,39.389,1.4,2.4,0.0,0.0,,95.3,95.03,,,Visualizer
moment,39.588,1.4,2.4,0.0,0.0,,95.09,95.16,,,Visualizer
moment,39.785,1.39,2.4,0.0,0.0,,95.23,95.09,,,Visualizer
moment,39.988,1.39,2.4,0.0,0.0,,95.2,95.03,,,Visualizer
moment,40.185,1.38,2.4,0.0,0.0,,95.09,94.91,,,Visualizer
moment,40.439,1.38,2.4,0.0,0.0,,95.12,95.02,,,Visualizer
moment,40.635,1.37,2.4,0.0,0.0,,95.06,94.98,,,Visualizer
moment,40.835,1.37,2.4,0.0,0.0,,94.99,94.91,,,Visualizer
moment,41.043,1.37,2.4,0.0,0.0,,95.16,94.89,,,Visualizer
moment,41.236,1.36,2.4,0.0,0.0,,94.99,94.81,,,Visualizer
moment,41.437,1.36,2.4,0.0,0.0,,94.92,94.88,,,Visualizer
moment,41.687,1.36,2.4,0.0,0.0,,94.92,94.87,,,Visualizer
moment,41.885,1.35,2.4,0.0,0.0,,94.92,94.86,,,Visualizer
moment,42.086,1.35,2.4,0.0,0.0,,94.96,94.85,,,Visualizer
moment,42.305,1.34,2.4,0.09,0.0,,94.96,94.79,,,Visualizer
moment,42.486,1.39,2.4,0.14,0.0,,94.89,94.79,,,Visualizer
moment,42.689,1.37,2.4,0.11,0.0,,94.82,94.79,,,Visualizer
moment,42.956,1.37,2.4,0.22,0.0,,94.82,94.77,,,Visualizer
moment,43.145,1.42,2.4,0.2,0.0,,94.75,94.69,,,Visualizer
moment,43.336,1.42,2.4,0.3,0.0,,94.51,94.67,,,Visualizer
moment,43.539,1.45,2.4,0.39,0.0,,94.51,94.69,,,Visualizer
moment,43.74,1.48,2.4,0.47,0.0,,94.17,94.7,,,Visualizer
moment,43.935,1.52,2.4,0.57,0.0,,93.86,94.7,,,Visualizer
moment,44.186,1.59,2.4,0.66,0.0,,93.36,94.66,,,Visualizer
moment,44.389,1.62,2.4,0.72,0.0,,92.98,94.68,,,Visualizer
moment,44.592,1.67,2.4,0.83,0.0,,92.52,94.52,,,Visualizer
moment,44.789,1.72,2.5,0.93,0.1,,91.95,94.51,,,Visualizer
moment,44.989,1.78,2.4,1.02,-0.1,,91.51,94.6,,,Visualizer
moment,45.239,1.84,2.4,1.09,0.0,,90.98,94.54,,,Visualizer
moment,45.435,1.92,2.5,1.19,0.1,,90.28,94.53,,,Visualizer
moment,45.638,2.0,2.5,1.27,0.1,,89.75,94.48,,,Visualizer
moment,45.837,2.08,2.5,1.38,0.0,,89.12,94.47,,,Visualizer
moment,46.036,2.19,2.5,1.44,0.1,,88.66,94.37,,,Visualizer
moment,46.236,2.28,2.6,1.55,0.2,,88.14,94.35,,,Visualizer
moment,46.435,2.41,2.5,1.64,0.1,,87.84,94.31,,,Visualizer
moment,46.687,2.54,2.6,1.69,0.1,,87.58,94.37,,,Visualizer
moment,46.885,2.65,2.6,1.74,0.1,,87.42,94.31,,,Visualizer
moment,47.085,2.79,2.6,1.8,0.1,,87.29,94.11,,,Visualizer
moment,47.292,2.91,2.7,1.83,0.1,,87.32,94.05,,,Visualizer
moment,47.485,3.06,2.8,1.9,0.29,,87.52,94.07,,,Visualizer
moment,47.692,3.23,2.8,1.93,0.2,,87.71,93.94,,,Visualizer
moment,47.937,3.46,2.9,2.03,0.39,,88.04,93.75,,,Visualizer
moment,48.137,3.64,2.9,2.06,0.2,,88.37,93.65,,,Visualizer
moment,48.335,3.75,3.0,2.06,0.29,,88.76,93.52,,,Visualizer
moment,48.537,3.94,3.3,2.1,0.49,,89.32,93.49,,,Visualizer
moment,48.742,4.13,3.2,2.15,0.39,,89.78,93.39,,,Visualizer
moment,48.934,4.27,3.4,2.17,0.49,,90.21,93.27,,,Visualizer
moment,49.187,4.42,3.4,2.17,0.49,,90.88,93.21,,,Visualizer
moment,49.385,4.56,3.7,2.21,0.69,,91.38,93.1,,,Visualizer
moment,49.586,4.59,3.9,2.18,0.59,,91.84,93.04,,,Visualizer
moment,49.787,4.58,4.1,2.19,0.88,,92.38,93.01,,,Visualizer
moment,49.986,4.65,4.2,2.14,0.78,,92.82,93.0,,,Visualizer
moment,50.187,4.67,4.5,2.15,1.08,,93.25,92.9,,,Visualizer
moment,50.435,4.66,4.8,2.13,1.08,,93.46,92.88,,,Visualizer
moment,50.642,4.59,5.0,2.17,1.08,,93.59,92.91,,,Visualizer
moment,50.837,4.57,5.1,2.17,0.98,,93.73,92.86,,,Visualizer
moment,51.037,4.52,5.4,2.18,1.18,,93.73,92.83,,,Visualizer
moment,51.236,4.5,5.7,2.21,1.18,,93.56,92.88,,,Visualizer
moment,51.435,4.46,5.8,2.18,0.98,,93.63,92.83,,,Visualizer
moment,51.685,4.43,6.3,2.18,1.27,,93.53,92.93,,,Visualizer
moment,51.897,4.44,6.4,2.18,1.27,,93.56,92.96,,,Visualizer
moment,52.086,4.43,6.6,2.16,1.18,,93.43,92.99,,,Visualizer
moment,52.287,4.4,6.9,2.17,1.18,,93.56,92.99,,,Visualizer
moment,52.486,4.43,7.3,2.19,1.47,,93.49,93.05,,,Visualizer
moment,52.685,4.41,7.3,2.19,0.98,,93.63,93.09,,,Visualizer
moment,52.935,4.34,7.8,2.2,1.27,,93.7,93.07,,,Visualizer
moment,53.151,4.34,8.2,2.2,1.37,,93.86,93.1,,,Visualizer
moment,53.335,4.29,8.3,2.19,1.18,,93.93,93.02,,,Visualizer
moment,53.554,4.25,8.7,2.18,1.37,,93.93,93.09,,,Visualizer
moment,53.735,4.23,8.7,2.17,1.37,,94.07,93.17,,,Visualizer
moment,53.935,4.25,9.1,2.18,1.47,,94.07,93.16,,,Visualizer
moment,54.186,4.27,9.3,2.17,1.08,,94.1,93.18,,,Visualizer
moment,54.403,4.21,9.6,2.23,1.27,,94.0,93.16,,,Visualizer
moment,54.611,4.17,9.8,2.21,1.08,,94.1,93.18,,,Visualizer
moment,54.785,4.11,10.1,2.23,1.27,,93.93,93.11,,,Visualizer
moment,54.999,4.09,10.2,2.22,0.98,,93.97,93.15,,,Visualizer
moment,55.185,4.07,10.6,2.2,1.27,,93.97,93.19,,,Visualizer
moment,55.498,4.04,10.8,2.2,1.18,,93.9,93.22,,,Visualizer
moment,55.639,4.06,11.2,2.17,1.37,,93.8,93.22,,,Visualizer
moment,55.849,4.04,11.4,2.19,1.27,,93.86,93.24,,,Visualizer
moment,56.035,3.98,11.6,2.21,1.37,,93.73,93.17,,,Visualizer
moment,56.24,3.97,11.9,2.2,1.27,,93.59,93.19,,,Visualizer
moment,56.453,3.94,12.1,2.21,1.27,,93.56,93.19,,,Visualizer
moment,56.687,3.89,12.3,2.22,1.08,,93.59,93.21,,,Visualizer
moment,56.885,3.89,12.6,2.22,1.18,,93.49,93.17,,,Visualizer
moment,57.088,3.85,12.8,2.21,1.18,,93.39,93.18,,,Visualizer
moment,57.286,3.81,13.0,2.21,1.08,,93.36,93.17,,,Visualizer
moment,57.487,3.83,13.2,2.22,1.08,,93.25,93.24,,,Visualizer
moment,57.685,3.79,13.5,2.2,1.18,,93.32,93.18,,,Visualizer
moment,57.938,3.78,13.8,2.21,1.18,,93.19,93.17,,,Visualizer
moment,58.138,3.81,14.1,2.16,1.18,,93.29,93.19,,,Visualizer
moment,58.335,3.77,14.3,2.19,1.18,,93.15,93.12,,,Visualizer
moment,58.535,3.74,14.4,2.19,1.18,,93.15,93.15,,,Visualizer
moment,58.736,3.73,14.7,2.16,1.18,,93.05,93.29,,,Visualizer
moment,58.935,3.72,15.1,2.17,1.27,,93.05,93.18,,,Visualizer
moment,59.186,3.71,15.4,2.19,1.27,,93.02,93.13,,,Visualizer
moment,59.386,3.7,15.5,2.19,1.18,,92.98,93.07,,,Visualizer
moment,59.586,3.67,15.8,2.22,1.27,,92.82,93.14,,,Visualizer
moment,59.786,3.68,15.9,2.17,1.08,,92.82,93.09,,,Visualizer
moment,59.986,3.67,16.2,2.22,1.08,,92.78,93.13,,,Visualizer
moment,60.185,3.69,16.5,2.22,1.08,,92.58,93.11,,,Visualizer
moment,60.443,3.63,16.7,2.2,1.18,,92.71,93.03,,,Visualizer
moment,60.636,3.59,16.9,2.2,1.08,,92.52,93.0,,,Visualizer
moment,60.84,3.63,17.2,2.19,1.27,,92.48,93.03,,,Visualizer
moment,61.036,3.62,17.3,2.21,1.27,,92.35,93.02,,,Visualizer
moment,61.235,3.63,17.6,2.2,1.08,,92.28,92.95,,,Visualizer
moment,61.435,3.62,17.8,2.2,1.08,,92.35,92.91,,,Visualizer
moment,61.691,3.61,18.2,2.2,1.27,,92.28,93.01,,,Visualizer
moment,61.887,3.64,18.3,2.18,1.08,,92.35,93.0,,,Visualizer
moment,62.094,3.65,18.6,2.16,1.18,,92.28,92.91,,,Visualizer
moment,62.285,3.6,18.7,2.17,1.08,,92.25,92.95,,,Visualizer
moment,62.5,3.64,19.1,2.18,1.27,,92.18,92.94,,,Visualizer
moment,62.685,3.63,19.3,2.19,1.08,,92.08,92.86,,,Visualizer
moment,62.955,3.58,19.6,2.16,1.08,,92.08,92.79,,,Visualizer
moment,63.15,3.61,19.6,2.18,0.98,,92.01,92.78,,,Visualizer
moment,63.339,3.61,20.1,2.14,1.37,,91.98,92.82,,,Visualizer
moment,63.536,3.6,20.2,2.19,1.08,,91.98,92.73,,,Visualizer
moment,63.738,3.61,20.4,2.2,0.98,,91.84,92.77,,,Visualizer
moment,63.935,3.59,20.6,2.2,1.08,,91.71,92.75,,,Visualizer
moment,64.186,3.59,21.1,2.22,1.18,,91.74,92.67,,,Visualizer
moment,64.438,3.59,21.3,2.17,1.08,,91.61,92.68,,,Visualizer
moment,64.586,3.59,21.4,2.21,1.18,,91.64,92.72,,,Visualizer
moment,64.795,3.59,21.7,2.2,1.27,,91.54,92.65,,,Visualizer
moment,64.987,3.62,22.0,2.19,1.18,,91.48,92.61,,,Visualizer
moment,65.196,3.62,22.1,2.2,0.98,,91.51,92.61,,,Visualizer
moment,65.438,3.64,22.5,2.2,1.18,,91.51,92.66,,,Visualizer
moment,65.636,3.61,22.7,2.21,1.27,,91.54,92.57,,,Visualizer
moment,65.838,3.64,23.0,2.17,1.27,,91.61,92.59,,,Visualizer
moment,66.038,3.58,23.2,2.19,1.18,,91.57,92.55,,,Visualizer
moment,66.238,3.58,23.5,2.2,1.37,,91.57,92.53,,,Visualizer
moment,66.437,3.55,23.6,2.22,1.27,,91.51,92.54,,,Visualizer
moment,66.685,3.56,23.8,2.17,1.08,,91.51,92.49,,,Visualizer
moment,66.886,3.5,24.2,2.01,1.18,,91.51,92.48,,,Visualizer
moment,67.085,3.15,24.3,1.74,1.08,,91.48,92.41,,,Visualizer
moment,67.285,2.79,24.7,1.46,1.18,,91.48,92.39,,,Visualizer
moment,67.495,2.48,24.9,1.15,1.27,,91.48,92.35,,,Visualizer
