information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.212,2.37,11.5,3.88,2.96,,82.16,84.67,,,Visualizer
moment,10.438,2.41,11.8,3.83,2.96,,82.29,84.69,,,Visualizer
moment,10.666,2.41,12.4,3.9,2.96,,82.22,84.63,,,Visualizer
moment,10.886,2.52,12.9,3.92,2.87,,82.25,84.61,,,Visualizer
moment,11.071,2.57,14.0,3.9,3.16,,82.45,84.6,,,Visualizer
moment,11.249,2.62,14.3,3.92,3.06,,82.45,84.59,,,Visualizer
moment,11.476,2.65,15.2,3.94,3.06,,82.48,84.58,,,Visualizer
moment,11.704,2.68,15.5,3.9,3.06,,82.67,84.58,,,Visualizer
moment,11.881,2.68,16.6,3.99,3.36,,82.77,84.52,,,Visualizer
moment,12.105,2.71,16.8,3.97,3.16,,82.96,84.42,,,Visualizer
moment,12.331,2.7,17.8,3.99,3.26,,83.02,84.44,,,Visualizer
moment,12.508,2.71,18.9,4.02,3.36,,82.99,84.51,,,Visualizer
moment,12.735,2.74,19.2,3.97,3.36,,83.09,84.43,,,Visualizer
moment,12.911,2.72,19.7,4.01,3.06,,83.25,84.44,,,Visualizer
moment,13.137,2.75,20.4,4.0,3.26,,83.38,84.48,,,Visualizer
moment,13.365,2.72,20.7,3.99,3.16,,83.34,84.43,,,Visualizer
moment,13.542,2.72,21.8,4.0,3.16,,83.41,84.41,,,Visualizer
moment,13.771,2.74,22.1,3.95,3.16,,83.47,84.45,,,Visualizer
moment,13.994,2.76,23.1,3.97,3.36,,83.57,84.5,,,Visualizer
moment,14.172,2.82,24.2,3.96,3.46,,83.6,84.45,,,Visualizer
moment,14.398,2.79,24.6,3.96,3.36,,83.57,84.43,,,Visualizer
moment,14.577,2.73,25.5,3.96,3.36,,83.7,84.48,,,Visualizer
moment,14.806,2.77,25.8,3.98,3.36,,83.73,84.51,,,Visualizer
moment,15.035,2.78,26.9,3.97,3.36,,83.79,84.5,,,Visualizer
moment,15.206,2.78,27.6,4.04,3.36,,83.89,84.45,,,Visualizer
moment,15.435,2.75,28.3,3.99,3.46,,83.96,84.48,,,Visualizer
moment,15.661,2.78,29.0,3.98,3.46,,84.02,84.5,,,Visualizer
moment,15.837,2.73,29.7,4.02,3.46,,84.05,84.5,,,Visualizer
moment,16.07,2.73,30.0,4.04,3.46,,84.21,84.49,,,Visualizer
moment,16.243,2.71,31.0,4.0,3.36,,84.28,84.52,,,Visualizer
moment,16.48,2.7,31.3,4.03,3.36,,84.21,84.55,,,Visualizer
moment,16.694,2.7,32.7,4.03,3.36,,84.25,84.52,,,Visualizer
