information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.05,1.35,0.0,4.09,0.0,,89.97,88.6,,,Visualizer
moment,6.313,1.44,0.0,4.03,0.0,,89.64,88.63,,,Visualizer
moment,6.549,1.54,0.0,4.06,0.0,,89.44,88.8,,,Visualizer
moment,6.81,1.68,0.0,4.0,0.0,,89.11,88.85,,,Visualizer
moment,7.06,1.81,0.0,4.0,0.0,,88.85,88.93,,,Visualizer
moment,7.313,1.99,0.0,4.0,0.0,,88.62,88.97,,,Visualizer
moment,7.556,2.22,0.0,4.0,0.0,,88.39,88.94,,,Visualizer
moment,7.802,2.48,0.0,3.98,0.0,,88.23,88.91,,,Visualizer
moment,8.053,2.84,0.0,3.99,0.0,,88.1,88.91,,,Visualizer
moment,8.298,3.28,0.0,3.98,0.0,,87.97,88.84,,,Visualizer
moment,8.549,3.77,0.0,4.04,0.0,,87.57,88.82,,,Visualizer
moment,8.798,4.4,0.0,3.94,0.0,,87.41,88.8,,,Visualizer
moment,9.045,4.73,0.0,3.71,0.0,,87.32,88.71,,,Visualizer
moment,9.3,4.86,0.0,3.48,0.0,,87.12,88.58,,,Visualizer
moment,9.553,5.01,0.0,3.26,0.0,,86.96,88.55,,,Visualizer
moment,9.799,5.17,0.0,3.05,0.0,,86.93,88.47,,,Visualizer
moment,10.058,5.31,0.0,2.94,0.0,,86.89,88.41,,,Visualizer
moment,10.301,5.41,0.0,2.84,0.0,,86.83,88.39,,,Visualizer
moment,10.552,5.49,0.0,2.76,0.0,,86.66,88.37,,,Visualizer
moment,10.799,5.57,0.0,2.72,0.0,,86.66,88.28,,,Visualizer
moment,11.055,5.69,0.0,2.64,0.0,,86.66,88.21,,,Visualizer
moment,11.298,5.7,0.0,2.64,0.0,,86.73,88.13,,,Visualizer
moment,11.548,5.79,0.0,2.62,0.0,,86.83,88.09,,,Visualizer
moment,11.796,5.85,0.0,2.59,0.0,,86.73,87.99,,,Visualizer
moment,12.051,5.81,0.0,2.54,0.0,,86.86,87.99,,,Visualizer
moment,12.3,5.75,0.0,2.54,0.0,,86.83,87.99,,,Visualizer
moment,12.552,5.82,0.0,2.53,0.0,,87.02,87.94,,,Visualizer
moment,12.8,5.84,0.0,2.59,0.0,,87.02,87.87,,,Visualizer
moment,13.058,5.89,0.0,2.58,0.0,,87.15,87.79,,,Visualizer
moment,13.296,5.86,0.0,2.6,0.0,,87.12,87.85,,,Visualizer
moment,13.56,5.89,0.0,2.6,0.0,,87.15,87.83,,,Visualizer
moment,13.808,5.94,0.0,2.64,0.0,,87.22,87.75,,,Visualizer
moment,14.056,5.95,0.0,2.68,0.0,,87.45,87.74,,,Visualizer
moment,14.315,6.0,0.0,2.68,0.0,,87.57,87.73,,,Visualizer
moment,14.549,5.94,0.0,2.7,0.0,,87.74,87.7,,,Visualizer
moment,14.798,5.97,0.0,2.7,0.0,,87.77,87.68,,,Visualizer
moment,15.046,6.01,0.0,2.69,0.0,,87.8,87.7,,,Visualizer
moment,15.295,6.02,0.0,2.69,0.0,,87.93,87.65,,,Visualizer
moment,15.552,5.99,0.0,2.73,0.0,,88.03,87.66,,,Visualizer
moment,15.8,5.99,0.0,2.73,0.0,,88.0,87.67,,,Visualizer
moment,16.1,6.01,0.0,2.73,0.0,,87.97,87.63,,,Visualizer
moment,16.3,6.03,0.0,2.69,0.0,,88.1,87.67,,,Visualizer
moment,16.551,6.0,0.0,2.69,0.0,,88.13,87.62,,,Visualizer
moment,16.853,6.05,0.0,2.71,0.0,,88.2,87.62,,,Visualizer
moment,17.049,6.0,0.0,2.67,0.0,,88.13,87.7,,,Visualizer
moment,17.309,6.0,0.0,2.68,0.0,,88.26,87.68,,,Visualizer
moment,17.551,6.04,0.0,2.71,0.0,,88.36,87.61,,,Visualizer
moment,17.797,6.06,0.0,2.7,0.0,,88.36,87.57,,,Visualizer
moment,18.05,6.01,0.0,2.67,0.0,,88.29,87.58,,,Visualizer
moment,18.305,5.98,0.0,2.66,0.0,,88.55,87.56,,,Visualizer
moment,18.546,6.01,0.0,2.69,0.0,,88.65,87.59,,,Visualizer
moment,18.797,6.05,0.0,2.62,0.0,,88.69,87.64,,,Visualizer
moment,19.052,6.01,0.0,2.6,0.0,,88.69,87.59,,,Visualizer
moment,19.299,6.02,0.0,2.64,0.0,,88.75,87.64,,,Visualizer
moment,19.552,6.05,0.0,2.62,0.0,,88.79,87.66,,,Visualizer
moment,19.799,5.98,0.0,2.65,0.0,,88.65,87.55,,,Visualizer
moment,20.056,6.03,0.0,2.63,0.0,,88.65,87.53,,,Visualizer
moment,20.302,6.02,0.0,2.66,0.0,,88.65,87.66,,,Visualizer
moment,20.546,6.02,0.0,2.67,0.0,,88.59,87.64,,,Visualizer
moment,20.8,6.04,0.0,2.62,0.0,,88.72,87.6,,,Visualizer
moment,21.053,5.99,0.0,2.65,0.0,,88.69,87.59,,,Visualizer
