information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.543,5.21,35.96,2.36,2.33,,76.46,78.87,,,Visualizer
moment,40.768,5.23,36.65,2.41,2.27,,76.39,78.77,,,Visualizer
moment,41.039,5.2,37.13,2.42,2.26,,76.33,78.77,,,Visualizer
moment,41.264,5.2,37.86,2.41,2.25,,76.33,78.77,,,Visualizer
moment,41.533,5.19,38.24,2.39,2.21,,76.39,78.75,,,Visualizer
moment,41.759,5.16,38.7,2.44,2.19,,76.46,78.64,,,Visualizer
moment,42.028,5.14,39.47,2.45,2.27,,76.36,78.65,,,Visualizer
moment,42.253,5.19,39.92,2.38,2.25,,76.33,78.57,,,Visualizer
moment,42.523,5.13,40.64,2.42,2.33,,76.49,78.61,,,Visualizer
moment,42.748,5.13,41.31,2.43,2.26,,76.27,78.52,,,Visualizer
moment,43.018,5.12,41.58,2.44,2.26,,76.36,78.45,,,Visualizer
moment,43.288,5.12,42.25,2.43,2.26,,76.33,78.44,,,Visualizer
moment,43.513,5.12,42.76,2.45,2.32,,76.36,78.42,,,Visualizer
