information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,5.93,0.0,1.15,0.0,,82.36,83.5,,,Visualizer
moment,15.074,6.07,0.0,1.11,0.0,,82.29,83.3,,,Visualizer
moment,15.299,5.95,0.0,1.16,0.0,,82.2,83.35,,,Visualizer
moment,15.568,5.99,0.0,1.16,0.0,,82.23,83.35,,,Visualizer
moment,15.794,5.98,0.0,1.22,0.0,,82.23,83.25,,,Visualizer
moment,16.066,6.02,0.0,1.19,0.0,,82.16,83.23,,,Visualizer
moment,16.289,5.97,0.0,1.23,0.0,,82.2,83.2,,,Visualizer
moment,16.559,6.02,0.0,1.19,0.0,,82.26,83.16,,,Visualizer
moment,16.784,5.99,0.0,1.24,0.0,,82.29,83.12,,,Visualizer
moment,17.099,5.98,0.0,1.24,0.0,,82.39,83.09,,,Visualizer
moment,17.323,5.96,0.0,1.27,0.0,,82.55,83.1,,,Visualizer
moment,17.549,5.98,0.0,1.33,0.0,,82.61,83.04,,,Visualizer
moment,17.819,5.97,0.0,1.39,0.0,,82.71,82.99,,,Visualizer
moment,18.044,5.98,0.0,1.37,0.0,,82.9,82.96,,,Visualizer
moment,18.314,6.0,0.0,1.4,0.0,,82.94,82.91,,,Visualizer
moment,18.539,5.98,0.0,1.43,0.0,,83.13,82.91,,,Visualizer
moment,18.809,5.98,0.0,1.43,0.0,,83.29,82.88,,,Visualizer
moment,19.033,5.98,0.0,1.46,0.0,,83.55,82.78,,,Visualizer
moment,19.304,6.03,0.0,1.45,0.0,,83.71,82.81,,,Visualizer
moment,19.574,5.96,0.0,1.53,0.0,,83.9,82.84,,,Visualizer
moment,19.798,5.98,0.0,1.56,0.0,,84.16,82.82,,,Visualizer
moment,20.069,5.96,0.0,1.6,0.0,,84.32,82.81,,,Visualizer
moment,20.294,5.98,0.0,1.61,0.0,,84.61,82.74,,,Visualizer
moment,20.564,5.95,0.0,1.64,0.0,,84.77,82.7,,,Visualizer
moment,20.788,6.03,0.0,1.65,0.0,,84.96,82.76,,,Visualizer
moment,21.103,6.01,0.0,1.68,0.0,,85.03,82.75,,,Visualizer
moment,21.373,5.93,0.0,1.71,0.0,,85.22,82.75,,,Visualizer
moment,21.553,6.02,0.0,1.71,0.0,,85.45,82.76,,,Visualizer
moment,22.005,6.0,0.0,1.77,0.0,,85.55,82.71,,,Visualizer
moment,22.052,5.98,0.0,1.78,0.0,,85.74,82.76,,,Visualizer
moment,22.318,5.97,0.0,1.81,0.0,,85.77,82.77,,,Visualizer
moment,22.544,5.97,0.0,1.83,0.0,,85.97,82.77,,,Visualizer
moment,22.813,6.0,0.0,1.88,0.0,,86.1,82.85,,,Visualizer
moment,23.129,5.99,0.0,1.86,0.0,,86.2,82.88,,,Visualizer
moment,23.308,5.91,0.0,1.9,0.0,,86.29,82.89,,,Visualizer
moment,23.623,6.0,0.0,1.93,0.0,,86.46,82.88,,,Visualizer
moment,23.803,5.99,0.0,1.95,0.0,,86.62,82.87,,,Visualizer
moment,24.073,5.96,0.0,1.96,0.0,,86.62,82.97,,,Visualizer
moment,24.298,5.99,0.0,2.0,0.0,,86.75,83.0,,,Visualizer
moment,24.568,5.97,0.0,2.03,0.0,,86.78,82.97,,,Visualizer
moment,24.793,5.99,0.0,2.06,0.0,,86.78,83.0,,,Visualizer
moment,25.063,5.98,0.0,2.08,0.0,,86.88,82.98,,,Visualizer
moment,25.379,6.01,0.0,2.11,0.0,,86.88,83.04,,,Visualizer
moment,25.558,5.97,0.0,2.13,0.0,,86.85,83.12,,,Visualizer
moment,25.874,5.99,0.0,2.14,0.0,,86.85,83.14,,,Visualizer
moment,26.053,5.99,0.0,2.13,0.0,,86.88,83.21,,,Visualizer
moment,26.323,5.94,0.0,2.16,0.0,,86.85,83.14,,,Visualizer
moment,26.549,5.97,0.0,2.21,0.0,,86.91,83.28,,,Visualizer
moment,26.818,6.0,0.0,2.22,0.0,,86.81,83.28,,,Visualizer
moment,27.133,6.0,0.0,2.24,0.0,,86.78,83.33,,,Visualizer
moment,27.316,6.02,0.0,2.23,0.0,,86.78,83.33,,,Visualizer
moment,27.628,5.93,0.0,2.27,0.0,,86.85,83.32,,,Visualizer
moment,27.808,5.91,0.0,2.28,0.0,,86.71,83.34,,,Visualizer
moment,28.078,5.89,0.0,2.29,0.0,,86.78,83.43,,,Visualizer
moment,28.303,5.82,0.0,2.29,0.0,,86.71,83.49,,,Visualizer
moment,28.575,5.82,0.0,2.28,0.0,,86.75,83.51,,,Visualizer
moment,28.798,5.81,0.0,2.3,0.0,,86.62,83.44,,,Visualizer
moment,29.068,5.77,0.0,2.32,0.0,,86.59,83.44,,,Visualizer
moment,29.383,5.75,0.0,2.3,0.0,,86.62,83.5,,,Visualizer
moment,29.608,5.7,0.0,2.37,0.0,,86.46,83.55,,,Visualizer
moment,29.88,5.76,0.0,2.34,0.0,,86.52,83.51,,,Visualizer
moment,30.058,5.68,0.0,2.34,0.0,,86.26,83.51,,,Visualizer
moment,30.375,5.63,0.0,2.38,0.0,,86.29,83.53,,,Visualizer
