information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.421,1.01,0.13,4.55,0.0,,95.62,94.51,,,Visualizer
moment,4.595,1.01,0.13,4.5,0.0,,95.7,94.64,,,Visualizer
moment,4.787,1.0,0.13,4.51,0.0,,95.77,94.68,,,Visualizer
moment,5.022,1.03,0.13,4.51,0.0,,95.66,94.75,,,Visualizer
moment,5.346,1.07,0.14,4.51,0.01,,95.56,94.86,,,Visualizer
moment,5.406,1.11,0.14,4.5,0.01,,95.52,94.89,,,Visualizer
moment,5.624,1.15,0.16,4.46,0.03,,95.42,94.97,,,Visualizer
moment,5.802,1.25,0.16,4.42,0.03,,95.39,94.98,,,Visualizer
moment,6.13,1.31,0.16,4.48,0.03,,95.42,94.99,,,Visualizer
moment,6.287,1.37,0.16,4.52,0.02,,95.32,95.08,,,Visualizer
moment,6.502,1.41,0.16,4.47,0.02,,95.32,95.03,,,Visualizer
moment,6.688,1.51,0.16,4.51,0.0,,95.18,95.01,,,Visualizer
moment,6.906,1.59,0.16,4.47,0.0,,95.11,95.03,,,Visualizer
moment,7.166,1.69,0.16,4.47,0.0,,95.08,95.03,,,Visualizer
moment,7.295,1.8,0.16,4.45,0.0,,95.01,95.01,,,Visualizer
moment,7.519,1.9,0.16,4.46,0.0,,94.67,95.0,,,Visualizer
moment,7.703,2.01,0.16,4.46,0.0,,94.6,95.0,,,Visualizer
moment,7.951,2.14,0.15,4.44,-0.01,,94.43,94.96,,,Visualizer
moment,8.087,2.31,0.15,4.47,-0.01,,94.5,95.01,,,Visualizer
moment,8.287,2.44,0.15,4.62,-0.01,,94.36,95.01,,,Visualizer
moment,8.594,2.74,0.15,4.8,-0.01,,94.29,94.92,,,Visualizer
moment,8.834,3.19,0.16,5.1,0.01,,94.26,94.88,,,Visualizer
moment,8.992,3.75,0.16,5.3,0.01,,94.09,94.84,,,Visualizer
moment,9.187,4.48,0.16,5.34,0.01,,94.02,94.81,,,Visualizer
moment,9.392,5.44,0.17,5.28,0.02,,93.72,94.82,,,Visualizer
moment,9.598,6.44,0.56,5.06,0.44,,93.45,94.82,,,Visualizer
moment,9.838,7.32,1.17,4.64,1.1,,93.21,94.75,,,Visualizer
moment,9.988,7.85,1.82,4.18,1.81,,92.81,94.67,,,Visualizer
moment,10.187,8.27,1.92,3.73,1.92,,92.44,94.71,,,Visualizer
moment,10.4,8.59,2.33,3.32,2.26,,92.2,94.65,,,Visualizer
moment,10.596,8.74,2.83,2.99,2.17,,91.94,94.55,,,Visualizer
moment,10.824,8.82,3.23,2.66,2.09,,91.8,94.55,,,Visualizer
moment,11.086,8.82,3.49,2.43,1.82,,91.84,94.49,,,Visualizer
moment,11.294,8.95,4.09,2.23,1.73,,91.74,94.47,,,Visualizer
moment,11.613,8.85,4.28,2.1,1.77,,91.6,94.35,,,Visualizer
moment,11.705,8.95,4.73,1.98,1.64,,91.6,94.29,,,Visualizer
moment,11.924,9.08,5.08,1.89,1.74,,91.8,94.25,,,Visualizer
moment,12.087,8.94,5.37,1.82,1.7,,91.97,94.18,,,Visualizer
moment,12.286,8.88,5.67,1.8,1.73,,92.04,94.16,,,Visualizer
moment,12.593,8.98,6.03,1.75,1.74,,92.27,94.11,,,Visualizer
moment,12.701,8.88,6.63,1.75,1.69,,92.44,94.03,,,Visualizer
moment,12.923,8.86,6.84,1.76,1.74,,92.71,93.96,,,Visualizer
moment,13.098,8.9,7.38,1.78,1.87,,92.84,93.96,,,Visualizer
moment,13.286,8.78,7.6,1.81,1.93,,93.01,93.88,,,Visualizer
moment,13.613,8.82,8.04,1.88,1.97,,93.31,93.92,,,Visualizer
moment,13.811,8.88,8.58,1.92,2.13,,93.41,93.85,,,Visualizer
moment,14.059,8.84,9.1,1.96,2.27,,93.65,93.73,,,Visualizer
moment,14.187,8.86,10.02,2.0,2.41,,93.65,93.78,,,Visualizer
moment,14.393,8.79,10.02,2.02,2.41,,93.89,93.86,,,Visualizer
moment,14.606,8.84,10.57,2.08,2.41,,93.79,93.75,,,Visualizer
moment,14.833,9.02,10.85,2.06,2.48,,93.82,93.71,,,Visualizer
moment,14.988,8.92,11.81,2.1,2.52,,93.89,93.78,,,Visualizer
moment,15.187,8.99,12.32,2.14,2.51,,94.02,93.76,,,Visualizer
moment,15.402,8.95,12.84,2.13,2.72,,94.06,93.75,,,Visualizer
moment,15.593,8.93,13.36,2.16,2.74,,93.99,93.73,,,Visualizer
moment,15.815,8.96,13.83,2.18,2.74,,94.26,93.75,,,Visualizer
moment,16.098,8.94,14.39,2.21,2.82,,94.09,93.77,,,Visualizer
moment,16.287,8.92,15.43,2.25,2.83,,94.19,93.78,,,Visualizer
moment,16.487,8.96,15.72,2.23,2.92,,94.29,93.74,,,Visualizer
moment,16.702,8.96,16.48,2.24,2.9,,94.23,93.74,,,Visualizer
moment,17.058,8.9,17.09,2.28,2.95,,94.36,93.73,,,Visualizer
moment,17.1,8.9,18.16,2.35,2.98,,94.36,93.69,,,Visualizer
moment,17.29,8.88,18.16,2.4,2.98,,94.5,93.67,,,Visualizer
moment,17.505,8.93,19.02,2.4,3.09,,94.5,93.77,,,Visualizer
moment,17.702,8.97,19.56,2.43,3.0,,94.53,93.77,,,Visualizer
moment,17.923,8.95,20.17,2.43,3.06,,94.53,93.71,,,Visualizer
moment,18.099,8.86,21.06,2.45,3.17,,94.46,93.77,,,Visualizer
moment,18.286,8.81,21.3,2.49,3.08,,94.57,93.75,,,Visualizer
moment,18.599,8.87,21.92,2.53,3.17,,94.5,93.8,,,Visualizer
moment,18.82,8.9,22.79,2.59,3.2,,94.33,93.79,,,Visualizer
moment,18.993,8.94,23.64,2.6,3.16,,94.4,93.75,,,Visualizer
moment,19.188,8.94,23.87,2.62,3.07,,94.33,93.79,,,Visualizer
moment,19.404,8.87,24.8,2.66,3.15,,94.23,93.84,,,Visualizer
moment,19.596,8.84,25.39,2.73,3.17,,94.19,93.83,,,Visualizer
moment,19.811,8.85,26.02,2.82,3.29,,94.12,93.78,,,Visualizer
moment,20.033,8.92,26.61,2.86,3.25,,93.99,93.75,,,Visualizer
moment,20.187,8.89,27.74,2.89,3.21,,93.99,93.72,,,Visualizer
moment,20.392,8.85,28.06,2.93,3.21,,93.89,93.77,,,Visualizer
moment,20.612,8.85,28.64,2.94,3.19,,93.89,93.73,,,Visualizer
moment,20.833,8.73,29.13,2.96,3.09,,93.86,93.73,,,Visualizer
moment,21.098,8.68,29.82,3.01,3.18,,93.86,93.69,,,Visualizer
moment,21.294,8.77,30.9,3.05,3.1,,93.65,93.68,,,Visualizer
moment,21.503,8.58,31.51,3.08,3.14,,93.68,93.69,,,Visualizer
moment,21.706,8.24,32.15,3.16,3.3,,93.75,93.69,,,Visualizer
moment,21.929,8.18,32.63,3.22,3.07,,93.65,93.69,,,Visualizer
