information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,0.92,6.6,0.0,0.27,,94.85,94.65,,,Visualizer
moment,14.264,0.9,6.7,0.0,0.27,,94.85,94.66,,,Visualizer
moment,14.488,0.88,6.7,0.0,0.27,,94.78,94.61,,,Visualizer
moment,14.803,0.87,6.8,0.0,0.27,,94.78,94.53,,,Visualizer
moment,15.029,0.85,6.8,0.0,0.18,,94.95,94.57,,,Visualizer
moment,15.253,0.83,6.8,0.0,0.18,,94.71,94.47,,,Visualizer
moment,15.523,0.82,6.9,0.0,0.18,,94.81,94.4,,,Visualizer
moment,15.748,0.8,6.9,0.0,0.18,,94.81,94.42,,,Visualizer
moment,16.022,0.79,7.1,0.0,0.27,,94.81,94.33,,,Visualizer
moment,16.244,0.77,7.1,0.0,0.27,,94.81,94.33,,,Visualizer
moment,16.513,0.76,7.1,0.0,0.18,,94.85,94.32,,,Visualizer
moment,16.784,0.74,7.1,0.0,0.18,,94.85,94.26,,,Visualizer
moment,17.009,0.73,7.2,0.0,0.18,,94.95,94.21,,,Visualizer
moment,17.278,0.72,7.3,0.0,0.18,,94.78,94.22,,,Visualizer
moment,17.503,0.71,7.4,0.0,0.27,,94.85,94.15,,,Visualizer
moment,17.773,0.69,7.5,0.0,0.37,,94.91,94.11,,,Visualizer
moment,17.999,0.68,7.5,0.0,0.27,,94.88,94.15,,,Visualizer
moment,18.268,0.67,7.7,0.0,0.46,,94.91,94.06,,,Visualizer
moment,18.493,0.66,7.7,0.0,0.27,,94.81,93.97,,,Visualizer
moment,18.763,0.64,7.8,0.0,0.37,,94.81,93.96,,,Visualizer
moment,18.988,0.64,7.9,0.0,0.37,,94.78,93.9,,,Visualizer
moment,19.258,0.63,7.9,0.0,0.27,,94.85,93.9,,,Visualizer
moment,19.483,0.61,7.9,0.0,0.18,,94.81,93.81,,,Visualizer
moment,19.753,0.6,8.0,0.0,0.27,,94.81,93.83,,,Visualizer
moment,20.023,0.6,8.0,0.0,0.18,,94.81,93.77,,,Visualizer
moment,20.248,0.59,8.0,0.0,0.09,,94.85,93.7,,,Visualizer
moment,20.518,0.57,8.1,0.0,0.18,,94.81,93.59,,,Visualizer
moment,20.743,0.56,8.1,0.0,0.09,,94.78,93.64,,,Visualizer
moment,21.013,0.55,8.2,0.0,0.18,,94.78,93.61,,,Visualizer
moment,21.238,0.54,8.2,0.0,0.18,,94.71,93.53,,,Visualizer
moment,21.508,0.53,8.4,0.0,0.27,,94.71,93.54,,,Visualizer
moment,21.778,0.53,8.4,0.0,0.27,,94.75,93.57,,,Visualizer
moment,22.003,0.52,8.4,0.0,0.18,,94.68,93.5,,,Visualizer
moment,22.273,0.51,8.5,0.0,0.27,,94.78,93.41,,,Visualizer
moment,22.498,0.5,8.5,0.0,0.18,,94.68,93.33,,,Visualizer
moment,22.768,0.49,8.5,0.0,0.09,,94.68,93.33,,,Visualizer
moment,22.993,0.49,8.6,0.0,0.18,,94.78,93.31,,,Visualizer
moment,23.263,0.48,8.6,0.0,0.09,,94.68,93.28,,,Visualizer
moment,23.533,0.47,8.7,0.0,0.18,,94.54,93.23,,,Visualizer
moment,23.803,0.46,8.7,0.0,0.18,,94.64,93.16,,,Visualizer
moment,24.028,0.46,8.8,0.0,0.18,,94.68,93.1,,,Visualizer
moment,24.253,0.45,8.9,0.0,0.27,,94.64,93.04,,,Visualizer
moment,24.526,0.43,8.8,0.0,0.09,,94.51,93.04,,,Visualizer
moment,24.748,0.43,8.9,0.0,0.18,,94.47,92.98,,,Visualizer
moment,25.063,0.42,9.0,0.0,0.18,,94.51,92.99,,,Visualizer
moment,25.243,0.42,9.0,0.0,0.18,,94.44,92.94,,,Visualizer
moment,25.513,0.4,9.0,0.0,0.09,,94.4,92.84,,,Visualizer
moment,25.738,0.47,9.2,0.41,0.37,,94.34,92.83,,,Visualizer
moment,26.008,0.73,9.2,1.41,0.18,,93.52,92.79,,,Visualizer
moment,26.323,1.22,9.3,2.65,0.27,,91.64,92.73,,,Visualizer
moment,26.503,1.89,9.3,3.74,0.27,,90.02,92.7,,,Visualizer
moment,26.773,2.68,9.4,4.45,0.18,,89.39,92.82,,,Visualizer
moment,26.998,3.52,9.7,4.94,0.46,,89.72,92.8,,,Visualizer
moment,27.268,4.2,10.5,5.33,1.1,,90.28,92.72,,,Visualizer
moment,27.493,4.73,10.8,5.51,1.37,,90.88,92.53,,,Visualizer
moment,27.763,4.91,12.2,5.63,2.66,,91.64,92.3,,,Visualizer
moment,28.033,5.05,13.7,5.63,3.66,,92.18,92.06,,,Visualizer
moment,28.258,5.05,14.6,5.59,4.03,,92.75,91.97,,,Visualizer
moment,28.528,5.04,15.7,5.51,4.49,,93.25,91.87,,,Visualizer
moment,28.753,4.97,16.7,5.37,4.67,,93.52,91.85,,,Visualizer
moment,28.978,4.53,17.9,4.83,4.85,,93.76,91.89,,,Visualizer
moment,29.248,3.58,19.4,4.19,4.76,,93.59,91.9,,,Visualizer
moment,29.518,2.77,20.3,3.57,4.67,,93.49,92.02,,,Visualizer
moment,29.743,2.2,21.0,3.05,4.4,,93.39,92.1,,,Visualizer
moment,30.013,1.86,21.9,2.57,3.66,,92.98,92.12,,,Visualizer
moment,30.283,1.53,22.4,2.21,3.21,,92.55,92.24,,,Visualizer
moment,30.508,1.33,22.9,1.98,2.75,,92.18,92.36,,,Visualizer
moment,30.778,1.28,23.5,1.75,2.29,,91.71,92.31,,,Visualizer
moment,31.003,1.16,23.7,1.51,2.2,,91.11,92.37,,,Visualizer
moment,31.273,1.08,24.3,1.33,2.01,,90.64,92.4,,,Visualizer
moment,31.498,1.09,24.6,1.29,1.83,,90.11,92.37,,,Visualizer
moment,31.768,1.07,25.1,1.24,1.65,,89.55,92.45,,,Visualizer
moment,31.993,1.07,25.4,1.33,1.56,,88.86,92.42,,,Visualizer
moment,32.263,1.15,25.7,1.28,1.47,,88.24,92.4,,,Visualizer
moment,32.533,1.13,26.2,1.3,1.47,,87.49,92.39,,,Visualizer
moment,32.758,1.21,26.4,1.29,1.37,,87.03,92.32,,,Visualizer
moment,33.028,1.21,26.8,1.36,1.47,,86.58,92.22,,,Visualizer
moment,33.253,1.25,27.1,1.38,1.47,,86.22,92.15,,,Visualizer
moment,33.478,1.25,27.6,1.43,1.47,,85.86,92.15,,,Visualizer
moment,33.748,1.25,27.9,1.45,1.47,,85.77,92.04,,,Visualizer
moment,34.018,1.28,28.3,1.44,1.56,,85.61,92.0,,,Visualizer
moment,34.243,1.33,28.6,1.48,1.56,,85.51,91.94,,,Visualizer
moment,34.515,1.33,29.1,1.44,1.56,,85.51,91.83,,,Visualizer
moment,34.783,1.32,29.4,1.49,1.56,,85.61,91.72,,,Visualizer
moment,35.008,1.35,29.9,1.57,1.47,,85.57,91.6,,,Visualizer
moment,35.278,1.36,30.3,1.58,1.56,,85.64,91.46,,,Visualizer
moment,35.503,1.36,30.5,1.61,1.65,,85.67,91.3,,,Visualizer
moment,35.728,1.36,31.0,1.58,1.56,,85.83,91.19,,,Visualizer
moment,36.0,1.39,31.5,1.63,1.65,,85.89,91.09,,,Visualizer
moment,36.268,1.38,31.9,1.66,1.65,,85.93,91.07,,,Visualizer
moment,36.493,1.37,32.3,1.67,1.65,,85.89,90.89,,,Visualizer
moment,36.763,1.38,32.9,1.68,1.74,,85.83,90.83,,,Visualizer
moment,37.033,1.4,33.2,1.74,1.65,,85.93,90.73,,,Visualizer
moment,37.258,1.44,33.6,1.74,1.74,,85.83,90.62,,,Visualizer
moment,37.527,1.42,34.2,1.78,1.74,,85.77,90.54,,,Visualizer
moment,37.752,1.42,34.6,1.77,1.74,,85.77,90.44,,,Visualizer
moment,38.023,1.42,34.9,1.8,1.74,,85.67,90.35,,,Visualizer
moment,38.248,1.47,35.4,1.82,1.83,,85.7,90.29,,,Visualizer
moment,38.518,1.47,35.9,1.84,1.74,,85.64,90.23,,,Visualizer
