information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.725,3.18,0.4,1.35,0.4,,84.11,84.43,,,Visualizer
moment,8.999,3.05,0.7,1.22,0.7,,84.17,84.42,,,Visualizer
moment,9.218,3.05,0.9,1.11,0.7,,83.94,84.38,,,Visualizer
moment,9.49,3.12,1.0,1.02,0.7,,83.91,84.45,,,Visualizer
moment,9.761,3.06,1.3,0.91,0.9,,83.78,84.39,,,Visualizer
moment,9.986,3.01,1.5,0.84,0.8,,83.68,84.37,,,Visualizer
moment,10.256,3.03,1.5,0.79,0.8,,83.68,84.32,,,Visualizer
moment,10.481,3.01,1.8,0.74,0.7,,83.52,84.3,,,Visualizer
moment,10.801,3.03,2.1,0.7,0.7,,83.42,84.26,,,Visualizer
moment,10.978,3.06,2.2,0.76,0.7,,83.32,84.21,,,Visualizer
moment,11.248,3.11,2.2,0.62,0.7,,83.29,84.3,,,Visualizer
moment,11.517,2.98,2.5,0.6,0.7,,83.2,84.22,,,Visualizer
moment,11.74,3.01,2.7,0.59,0.6,,83.0,84.2,,,Visualizer
moment,11.963,3.02,2.8,0.59,0.7,,83.03,84.18,,,Visualizer
moment,12.239,3.0,2.9,0.58,0.6,,82.97,84.17,,,Visualizer
moment,12.506,3.0,3.0,0.58,0.6,,82.87,84.08,,,Visualizer
moment,12.73,3.0,3.2,0.57,0.6,,82.68,84.13,,,Visualizer
moment,13.046,3.0,3.5,0.57,0.7,,82.77,84.11,,,Visualizer
moment,13.224,3.02,3.6,0.57,0.7,,82.71,84.05,,,Visualizer
moment,13.498,3.03,3.6,0.53,0.6,,82.64,84.05,,,Visualizer
moment,13.719,3.06,3.8,0.59,0.5,,82.48,84.04,,,Visualizer
moment,13.989,3.08,3.9,0.52,0.5,,82.38,83.98,,,Visualizer
moment,14.215,2.99,4.1,0.49,0.6,,82.42,84.01,,,Visualizer
moment,14.486,3.01,4.3,0.5,0.7,,82.19,83.97,,,Visualizer
moment,14.762,2.99,4.4,0.5,0.6,,82.16,83.89,,,Visualizer
moment,14.981,2.98,4.5,0.52,0.5,,82.16,83.88,,,Visualizer
moment,15.295,3.01,4.8,0.51,0.7,,82.0,83.87,,,Visualizer
moment,15.476,3.02,4.8,0.47,0.5,,82.09,83.93,,,Visualizer
moment,15.748,3.03,4.8,0.48,0.4,,81.9,83.83,,,Visualizer
moment,15.968,2.99,5.0,0.48,0.5,,82.0,83.81,,,Visualizer
moment,16.286,3.01,5.1,0.51,0.5,,81.96,83.83,,,Visualizer
moment,16.51,3.1,5.2,0.69,0.4,,81.8,83.78,,,Visualizer
moment,16.738,3.45,5.4,1.05,0.6,,81.74,83.78,,,Visualizer
moment,17.004,4.05,5.4,1.44,0.4,,81.54,83.76,,,Visualizer
moment,17.232,4.8,5.6,1.78,0.5,,81.41,83.75,,,Visualizer
moment,17.549,5.52,5.8,2.06,0.6,,81.51,83.7,,,Visualizer
moment,17.724,6.22,5.8,2.17,0.5,,81.87,83.7,,,Visualizer
moment,17.997,6.71,5.9,2.16,0.5,,82.38,83.67,,,Visualizer
moment,18.218,7.09,6.2,2.14,0.6,,83.03,83.59,,,Visualizer
moment,18.493,7.32,6.4,2.1,0.6,,83.75,83.52,,,Visualizer
moment,18.713,7.53,6.7,2.08,0.8,,84.43,83.45,,,Visualizer
moment,18.986,7.74,7.0,2.03,0.9,,85.15,83.39,,,Visualizer
moment,19.258,7.9,7.1,2.01,1.0,,85.84,83.41,,,Visualizer
moment,19.478,8.09,7.5,2.03,1.1,,86.27,83.45,,,Visualizer
moment,19.798,8.26,7.8,2.09,1.2,,86.69,83.37,,,Visualizer
moment,19.973,8.4,8.4,2.12,1.4,,87.09,83.4,,,Visualizer
moment,20.243,8.5,8.8,2.13,1.6,,87.09,83.36,,,Visualizer
moment,20.518,8.49,9.4,2.15,1.8,,87.19,83.37,,,Visualizer
moment,20.738,8.55,9.9,2.12,1.8,,87.15,83.44,,,Visualizer
moment,20.963,8.49,10.1,2.14,1.9,,87.25,83.51,,,Visualizer
moment,21.237,8.53,10.8,2.12,2.0,,87.22,83.55,,,Visualizer
moment,21.518,8.54,11.5,2.11,2.1,,87.05,83.66,,,Visualizer
moment,21.73,8.5,11.9,2.12,2.2,,87.05,83.73,,,Visualizer
moment,22.045,8.56,12.5,2.12,2.2,,87.12,83.78,,,Visualizer
moment,22.224,8.55,13.2,2.11,2.2,,87.05,83.91,,,Visualizer
moment,22.497,8.54,13.4,2.11,2.2,,87.15,83.9,,,Visualizer
moment,22.721,8.57,14.0,2.07,2.1,,87.15,83.92,,,Visualizer
moment,22.989,8.57,14.0,2.08,2.1,,87.25,83.96,,,Visualizer
moment,23.213,8.62,15.1,2.08,2.1,,87.19,84.03,,,Visualizer
moment,23.486,8.64,15.8,2.08,2.2,,87.15,84.05,,,Visualizer
moment,23.757,8.65,16.0,2.0,2.2,,87.09,84.07,,,Visualizer
moment,23.979,8.61,16.6,2.02,2.1,,87.19,84.08,,,Visualizer
moment,24.298,8.69,17.2,2.06,2.1,,87.05,84.11,,,Visualizer
moment,24.52,8.77,17.9,2.01,2.1,,86.99,84.21,,,Visualizer
moment,24.745,8.66,18.3,2.02,2.1,,86.69,84.23,,,Visualizer
moment,24.971,8.65,18.9,2.02,2.1,,86.76,84.21,,,Visualizer
moment,25.24,8.66,19.2,1.99,2.2,,86.66,84.28,,,Visualizer
moment,25.511,8.61,19.6,2.0,2.2,,86.46,84.22,,,Visualizer
moment,25.738,8.59,20.4,1.97,2.1,,86.39,84.26,,,Visualizer
moment,25.958,8.59,20.8,1.96,2.1,,86.36,84.23,,,Visualizer
moment,26.228,8.54,21.5,1.95,2.1,,86.1,84.25,,,Visualizer
moment,26.547,8.58,22.1,1.95,2.1,,85.97,84.28,,,Visualizer
moment,26.724,8.57,22.7,1.89,2.1,,85.97,84.28,,,Visualizer
moment,26.993,8.49,22.9,1.9,2.1,,85.77,84.27,,,Visualizer
moment,27.218,8.54,23.5,1.91,2.0,,85.71,84.31,,,Visualizer
moment,27.488,8.49,23.9,1.9,2.0,,85.57,84.31,,,Visualizer
moment,27.803,8.45,24.5,1.9,2.0,,85.54,84.28,,,Visualizer
moment,27.984,8.45,24.7,1.88,2.0,,85.45,84.26,,,Visualizer
moment,28.208,8.42,25.3,1.86,2.0,,85.38,84.29,,,Visualizer
moment,28.479,8.38,25.9,1.84,2.0,,85.25,84.29,,,Visualizer
moment,28.802,8.36,26.5,1.82,2.0,,85.18,84.24,,,Visualizer
moment,28.978,8.33,27.1,1.78,1.9,,85.08,84.28,,,Visualizer
moment,29.245,8.33,27.4,1.76,1.9,,85.05,84.27,,,Visualizer
moment,29.516,8.27,28.1,1.77,2.0,,85.05,84.26,,,Visualizer
moment,29.746,8.27,28.6,1.78,1.9,,84.86,84.28,,,Visualizer
moment,29.963,8.24,28.8,1.79,1.9,,84.79,84.26,,,Visualizer
moment,30.237,8.23,29.4,1.74,2.0,,84.76,84.19,,,Visualizer
moment,30.505,8.18,29.7,1.71,1.8,,84.69,84.2,,,Visualizer
moment,30.731,8.14,30.3,1.7,1.9,,84.56,84.17,,,Visualizer
moment,31.046,8.13,30.8,1.71,1.8,,84.37,84.13,,,Visualizer
moment,31.224,8.13,31.4,1.69,1.8,,84.46,84.14,,,Visualizer
moment,31.496,8.06,31.5,1.69,1.8,,84.4,84.09,,,Visualizer
moment,31.72,8.06,32.1,1.68,1.8,,84.2,84.1,,,Visualizer
moment,31.989,8.05,32.5,1.67,1.8,,84.3,84.1,,,Visualizer
moment,32.216,8.02,33.0,1.64,1.8,,84.17,84.07,,,Visualizer
moment,32.488,7.96,33.5,1.62,1.8,,84.01,84.07,,,Visualizer
moment,32.708,7.94,33.6,1.61,1.7,,84.04,84.02,,,Visualizer
moment,32.978,7.94,34.1,1.61,1.6,,83.88,83.97,,,Visualizer
