information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.115,0.52,0.0,3.73,0.0,,96.33,95.41,,,Visualizer
moment,6.261,0.51,0.0,3.64,0.0,,95.71,95.43,,,Visualizer
moment,6.449,0.54,0.0,3.48,0.0,,95.12,95.51,,,Visualizer
moment,6.674,0.59,0.0,3.5,0.0,,94.71,95.51,,,Visualizer
moment,6.899,0.65,0.0,3.39,0.0,,94.34,95.53,,,Visualizer
moment,7.086,0.71,0.0,3.33,0.0,,94.1,95.52,,,Visualizer
moment,7.311,0.78,0.0,3.22,0.0,,94.13,95.36,,,Visualizer
moment,7.498,0.83,0.0,3.19,0.0,,94.23,95.21,,,Visualizer
moment,7.724,0.91,0.0,3.02,0.0,,94.5,95.2,,,Visualizer
moment,7.911,0.98,0.0,2.99,0.0,,94.78,95.09,,,Visualizer
moment,8.136,1.07,0.0,2.89,0.0,,95.02,95.11,,,Visualizer
moment,8.324,1.13,0.0,2.85,0.0,,95.39,95.11,,,Visualizer
moment,8.548,1.11,0.0,2.78,0.0,,95.64,94.98,,,Visualizer
moment,8.774,1.1,0.0,2.71,0.0,,96.02,94.89,,,Visualizer
moment,8.961,1.15,0.0,2.66,0.0,,96.26,94.97,,,Visualizer
moment,9.186,1.15,0.0,2.55,0.0,,96.61,94.94,,,Visualizer
moment,9.373,1.16,0.0,2.5,0.0,,96.74,94.85,,,Visualizer
moment,9.598,1.26,0.25,2.39,0.26,,96.92,94.85,,,Visualizer
moment,9.787,1.26,0.34,2.28,0.36,,97.09,94.9,,,Visualizer
moment,10.011,1.2,0.34,2.2,0.36,,97.16,94.93,,,Visualizer
moment,10.199,1.16,0.42,2.08,0.44,,97.2,94.96,,,Visualizer
moment,10.423,1.14,0.66,2.01,0.63,,97.37,94.98,,,Visualizer
moment,10.648,1.17,0.66,1.91,0.33,,97.41,94.93,,,Visualizer
moment,10.836,1.2,0.8,1.83,0.48,,97.34,95.02,,,Visualizer
moment,11.061,1.18,0.81,1.72,0.41,,97.41,95.07,,,Visualizer
moment,11.286,1.18,0.94,1.64,0.56,,97.3,95.08,,,Visualizer
moment,11.473,1.2,0.98,1.58,0.25,,97.23,95.1,,,Visualizer
moment,11.661,1.15,1.08,1.5,0.42,,97.16,95.14,,,Visualizer
moment,11.886,1.13,1.23,1.46,0.46,,97.23,95.18,,,Visualizer
moment,12.074,1.15,1.49,1.4,0.71,,97.12,95.21,,,Visualizer
moment,12.299,1.15,1.53,1.31,0.62,,97.02,95.24,,,Visualizer
moment,12.561,1.1,1.71,1.16,0.75,,96.88,95.24,,,Visualizer
moment,12.711,1.07,1.91,0.92,0.83,,96.98,95.25,,,Visualizer
moment,12.936,1.0,1.96,0.72,0.51,,96.88,95.33,,,Visualizer
moment,13.124,0.99,1.99,0.67,0.51,,96.85,95.38,,,Visualizer
moment,13.348,0.99,2.03,0.56,0.52,,96.78,95.38,,,Visualizer
moment,13.536,0.93,2.41,0.44,0.73,,96.71,95.38,,,Visualizer
moment,13.761,0.93,2.44,0.34,0.52,,96.74,95.44,,,Visualizer
moment,13.986,0.94,2.64,0.26,0.7,,96.71,95.46,,,Visualizer
moment,14.173,0.89,2.59,0.2,0.6,,96.67,95.44,,,Visualizer
moment,14.399,0.87,2.9,0.16,0.69,,96.71,95.38,,,Visualizer
moment,14.586,0.86,2.91,0.12,0.49,,96.74,95.34,,,Visualizer
moment,14.811,0.85,2.99,0.32,0.56,,96.78,95.39,,,Visualizer
moment,14.999,0.92,3.05,0.35,0.43,,96.61,95.42,,,Visualizer
moment,15.223,0.87,3.36,0.28,0.7,,96.61,95.4,,,Visualizer
moment,15.411,0.84,3.33,0.22,0.44,,96.54,95.41,,,Visualizer
moment,15.636,0.84,3.49,0.17,0.61,,96.71,95.48,,,Visualizer
moment,15.861,0.83,3.52,0.13,0.49,,96.64,95.48,,,Visualizer
moment,16.048,0.82,3.64,0.1,0.47,,96.64,95.49,,,Visualizer
moment,16.283,0.8,3.73,0.08,0.36,,96.64,95.42,,,Visualizer
moment,16.461,0.79,3.76,0.14,0.47,,96.64,95.45,,,Visualizer
moment,16.686,0.81,3.78,0.18,0.22,,96.61,95.41,,,Visualizer
moment,16.911,0.8,4.13,0.14,0.51,,96.61,95.41,,,Visualizer
moment,17.098,0.8,4.1,0.27,0.49,,96.5,95.48,,,Visualizer
moment,17.286,0.83,4.07,0.23,0.36,,96.43,95.44,,,Visualizer
moment,17.51,0.77,4.2,0.18,0.46,,96.5,95.46,,,Visualizer
moment,17.736,0.75,4.23,0.14,0.47,,96.43,95.46,,,Visualizer
moment,17.923,0.74,4.5,0.11,0.39,,96.57,95.44,,,Visualizer
moment,18.148,0.76,4.56,0.08,0.5,,96.33,95.45,,,Visualizer
moment,18.336,0.75,4.73,0.08,0.56,,96.43,95.49,,,Visualizer
moment,18.561,0.76,4.72,0.18,0.51,,96.43,95.47,,,Visualizer
moment,18.786,0.75,4.95,0.15,0.67,,96.26,95.47,,,Visualizer
moment,19.048,0.73,4.93,0.12,0.39,,96.36,95.56,,,Visualizer
moment,19.198,0.73,5.06,0.09,0.38,,96.36,95.51,,,Visualizer
moment,19.386,0.71,5.08,0.07,0.37,,96.29,95.46,,,Visualizer
moment,19.649,0.71,5.07,0.19,0.24,,96.26,95.45,,,Visualizer
moment,19.798,0.75,5.07,0.2,0.13,,96.22,95.52,,,Visualizer
moment,20.064,0.71,5.32,0.16,0.41,,96.26,95.49,,,Visualizer
moment,20.211,0.7,5.37,0.18,0.33,,96.22,95.51,,,Visualizer
moment,20.436,0.73,5.5,0.22,0.44,,96.12,95.49,,,Visualizer
moment,20.623,0.73,5.51,0.18,0.46,,96.12,95.5,,,Visualizer
moment,20.848,0.72,5.77,0.14,0.36,,96.09,95.51,,,Visualizer
moment,21.111,0.73,5.86,0.11,0.59,,96.12,95.48,,,Visualizer
moment,21.261,0.72,5.84,0.09,0.39,,96.12,95.48,,,Visualizer
moment,21.485,0.71,5.85,0.07,0.37,,96.09,95.55,,,Visualizer
moment,21.673,0.69,6.03,0.05,0.4,,96.05,95.48,,,Visualizer
moment,21.898,0.68,6.09,0.13,0.34,,96.09,95.5,,,Visualizer
moment,22.086,0.69,6.11,0.16,0.26,,96.02,95.49,,,Visualizer
moment,22.31,0.67,6.17,0.13,0.35,,96.12,95.51,,,Visualizer
moment,22.498,0.67,6.22,0.25,0.38,,96.09,95.51,,,Visualizer
moment,22.723,0.72,6.25,0.23,0.24,,95.98,95.58,,,Visualizer
moment,22.948,0.71,6.56,0.18,0.46,,95.84,95.55,,,Visualizer
moment,23.136,0.7,6.46,0.14,0.38,,95.81,95.56,,,Visualizer
moment,23.36,0.67,6.53,0.11,0.33,,95.91,95.55,,,Visualizer
moment,23.548,0.65,6.63,0.08,0.42,,95.74,95.48,,,Visualizer
moment,23.811,0.64,6.61,0.07,0.37,,95.84,95.52,,,Visualizer
moment,23.96,0.65,6.79,0.18,0.36,,95.84,95.55,,,Visualizer
moment,24.224,0.65,6.93,0.15,0.42,,95.74,95.53,,,Visualizer
moment,24.373,0.64,6.94,0.12,0.43,,95.77,95.47,,,Visualizer
moment,24.598,0.63,6.93,0.09,0.31,,95.64,95.51,,,Visualizer
moment,24.823,0.63,7.09,0.07,0.44,,95.74,95.48,,,Visualizer
moment,25.011,0.62,7.16,0.14,0.22,,95.74,95.47,,,Visualizer
moment,25.236,0.65,7.29,0.21,0.38,,95.67,95.54,,,Visualizer
moment,25.423,0.62,7.25,0.17,0.34,,95.6,95.52,,,Visualizer
moment,25.648,0.6,7.26,0.13,0.3,,95.57,95.48,,,Visualizer
moment,25.836,0.61,7.5,0.23,0.43,,95.53,95.47,,,Visualizer
moment,26.06,0.61,7.46,0.2,0.29,,95.46,95.49,,,Visualizer
moment,26.248,0.59,7.47,0.16,0.22,,95.43,95.47,,,Visualizer
moment,26.473,0.59,7.61,0.12,0.37,,95.36,95.47,,,Visualizer
moment,26.698,0.61,7.61,0.09,0.28,,95.46,95.42,,,Visualizer
moment,26.885,0.6,7.75,0.07,0.27,,95.39,95.43,,,Visualizer
moment,27.11,0.58,7.73,0.06,0.27,,95.43,95.46,,,Visualizer
moment,27.298,0.57,8.01,0.1,0.57,,95.36,95.49,,,Visualizer
moment,27.523,0.59,7.96,0.17,0.37,,95.39,95.43,,,Visualizer
moment,27.711,0.57,8.06,0.14,0.35,,95.46,95.43,,,Visualizer
moment,27.935,0.56,8.15,0.11,0.43,,95.33,95.38,,,Visualizer
moment,28.16,0.56,8.15,0.15,0.34,,95.26,95.47,,,Visualizer
moment,28.348,0.6,8.15,0.23,0.18,,95.39,95.45,,,Visualizer
moment,28.573,0.58,8.3,0.18,0.25,,95.22,95.36,,,Visualizer
moment,28.76,0.55,8.34,0.14,0.3,,95.09,95.4,,,Visualizer
moment,28.985,0.57,8.41,0.11,0.27,,95.16,95.43,,,Visualizer
moment,29.173,0.58,8.36,0.1,0.22,,95.05,95.42,,,Visualizer
moment,29.398,0.6,8.54,0.2,0.41,,95.09,95.43,,,Visualizer
moment,29.586,0.57,8.66,0.16,0.38,,95.09,95.41,,,Visualizer
moment,29.81,0.55,8.6,0.13,0.28,,95.05,95.33,,,Visualizer
moment,30.035,0.55,8.6,0.1,0.2,,94.95,95.35,,,Visualizer
moment,30.223,0.55,8.64,0.08,0.27,,94.95,95.42,,,Visualizer
moment,30.448,0.54,8.67,0.06,0.01,,95.02,95.4,,,Visualizer
moment,30.673,0.54,8.95,0.05,0.35,,94.91,95.35,,,Visualizer
moment,30.86,0.55,9.04,0.17,0.47,,95.05,95.33,,,Visualizer
moment,31.049,0.54,9.03,0.14,0.43,,94.85,95.3,,,Visualizer
moment,31.273,0.51,9.04,0.11,0.42,,94.88,95.27,,,Visualizer
moment,31.461,0.51,9.08,0.09,0.43,,94.85,95.33,,,Visualizer
moment,31.685,0.5,9.11,0.17,0.17,,94.91,95.34,,,Visualizer
moment,31.985,0.55,9.14,0.21,0.12,,94.91,95.32,,,Visualizer
moment,32.098,0.52,9.23,0.17,0.21,,94.78,95.31,,,Visualizer
moment,32.323,0.5,9.45,0.13,0.41,,94.64,95.31,,,Visualizer
moment,32.51,0.5,9.46,0.1,0.38,,94.75,95.26,,,Visualizer
moment,32.735,0.51,9.47,0.21,0.36,,94.64,95.35,,,Visualizer
moment,32.923,0.51,9.66,0.18,0.55,,94.5,95.28,,,Visualizer
moment,33.148,0.49,9.65,0.14,0.42,,94.61,95.26,,,Visualizer
moment,33.336,0.49,9.74,0.11,0.29,,94.54,95.17,,,Visualizer
moment,33.598,0.48,9.74,0.09,0.28,,94.54,95.16,,,Visualizer
moment,33.785,0.48,9.88,0.07,0.42,,94.44,95.19,,,Visualizer
moment,33.973,0.48,9.95,0.05,0.31,,94.47,95.16,,,Visualizer
moment,34.198,0.49,9.94,0.17,0.22,,94.5,95.15,,,Visualizer
moment,34.385,0.48,9.97,0.15,0.24,,94.5,95.18,,,Visualizer
moment,34.61,0.46,9.98,0.12,0.25,,94.5,95.2,,,Visualizer
moment,34.798,0.46,10.14,0.09,0.16,,94.34,95.13,,,Visualizer
moment,35.023,0.46,10.24,0.07,0.31,,94.3,95.12,,,Visualizer
moment,35.211,0.45,10.24,0.06,0.31,,94.34,95.15,,,Visualizer
moment,35.435,0.49,10.22,0.34,0.26,,94.3,95.1,,,Visualizer
moment,35.661,0.52,10.4,0.3,0.27,,94.13,95.11,,,Visualizer
moment,35.848,0.47,10.42,0.23,0.3,,94.1,95.09,,,Visualizer
moment,36.073,0.5,10.42,0.18,0.18,,94.06,95.07,,,Visualizer
moment,36.261,0.5,10.58,0.14,0.37,,94.06,95.05,,,Visualizer
moment,36.485,0.48,10.73,0.11,0.39,,93.93,95.04,,,Visualizer
moment,36.673,0.46,10.74,0.09,0.36,,93.93,95.05,,,Visualizer
moment,36.897,0.47,10.73,0.2,0.32,,94.0,95.03,,,Visualizer
moment,37.16,0.47,10.74,0.17,0.34,,93.96,94.96,,,Visualizer
moment,37.31,0.46,10.76,0.13,0.18,,93.86,94.99,,,Visualizer
moment,37.538,0.46,10.98,0.1,0.25,,93.79,95.03,,,Visualizer
moment,37.723,0.44,10.91,0.08,0.19,,93.82,95.04,,,Visualizer
moment,37.948,0.43,11.06,0.06,0.34,,93.82,94.93,,,Visualizer
moment,38.173,0.44,11.06,0.18,0.32,,93.69,94.93,,,Visualizer
moment,38.398,0.45,11.06,0.16,0.3,,93.79,94.93,,,Visualizer
moment,38.548,0.43,11.25,0.13,0.28,,93.69,94.87,,,Visualizer
moment,38.773,0.42,11.37,0.1,0.47,,93.66,94.89,,,Visualizer
moment,38.997,0.44,11.35,0.24,0.3,,93.69,94.89,,,Visualizer
moment,39.185,0.45,11.35,0.21,0.3,,93.66,94.85,,,Visualizer
moment,39.41,0.42,11.34,0.16,0.2,,93.52,94.79,,,Visualizer
moment,39.597,0.41,11.36,0.13,0.15,,93.45,94.84,,,Visualizer
moment,39.822,0.41,11.56,0.1,0.2,,93.42,94.87,,,Visualizer
moment,40.011,0.42,11.53,0.21,0.19,,93.42,94.78,,,Visualizer
moment,40.235,0.42,11.51,0.18,0.17,,93.38,94.79,,,Visualizer
moment,40.423,0.39,11.65,0.14,0.32,,93.38,94.77,,,Visualizer
moment,40.647,0.4,11.68,0.11,0.13,,93.28,94.74,,,Visualizer
moment,40.873,0.4,11.72,0.08,0.19,,93.21,94.72,,,Visualizer
moment,41.06,0.4,11.76,0.07,0.25,,93.25,94.71,,,Visualizer
moment,41.285,0.39,11.8,0.07,0.3,,93.28,94.78,,,Visualizer
moment,41.473,0.4,11.98,0.17,0.32,,93.18,94.77,,,Visualizer
moment,41.697,0.4,11.97,0.14,0.28,,93.25,94.74,,,Visualizer
moment,41.885,0.38,12.08,0.11,0.36,,93.08,94.63,,,Visualizer
moment,42.11,0.38,12.06,0.09,0.29,,93.08,94.61,,,Visualizer
moment,42.335,0.38,12.21,0.07,0.2,,93.21,94.66,,,Visualizer
moment,42.522,0.38,12.23,0.05,0.26,,93.15,94.62,,,Visualizer
moment,42.748,0.39,12.24,0.32,0.2,,93.08,94.62,,,Visualizer
moment,42.935,0.41,12.43,0.31,0.38,,92.95,94.59,,,Visualizer
moment,43.16,0.39,12.45,0.24,0.41,,92.88,94.53,,,Visualizer
moment,43.348,0.39,12.57,0.19,0.35,,92.81,94.56,,,Visualizer
moment,43.61,0.38,12.55,0.15,0.32,,92.64,94.61,,,Visualizer
moment,43.761,0.37,12.57,0.11,0.27,,92.71,94.54,,,Visualizer
moment,43.985,0.37,12.57,0.09,0.13,,92.61,94.49,,,Visualizer
moment,44.173,0.38,12.56,0.19,0.12,,92.51,94.49,,,Visualizer
moment,44.397,0.39,12.67,0.18,0.12,,92.37,94.53,,,Visualizer
moment,44.66,0.37,12.82,0.14,0.28,,92.27,94.5,,,Visualizer
moment,44.81,0.38,12.79,0.11,0.23,,92.17,94.45,,,Visualizer
moment,45.035,0.38,12.79,0.09,0.24,,92.17,94.44,,,Visualizer
moment,45.222,0.37,12.96,0.07,0.42,,92.1,94.45,,,Visualizer
moment,45.447,0.37,12.98,0.18,0.16,,92.04,94.34,,,Visualizer
moment,45.635,0.38,13.03,0.16,0.25,,91.9,94.41,,,Visualizer
moment,45.86,0.37,13.06,0.13,0.28,,91.9,94.4,,,Visualizer
moment,46.048,0.37,13.09,0.1,0.31,,91.93,94.31,,,Visualizer
moment,46.273,0.36,13.12,0.08,0.04,,91.77,94.33,,,Visualizer
moment,46.497,0.36,13.14,0.12,0.16,,91.84,94.31,,,Visualizer
moment,46.685,0.38,13.16,0.35,0.13,,91.84,94.33,,,Visualizer
moment,46.91,0.37,13.23,0.29,0.17,,91.77,94.26,,,Visualizer
moment,47.097,0.36,13.44,0.23,0.36,,91.67,94.25,,,Visualizer
moment,47.322,0.37,13.49,0.18,0.37,,91.63,94.22,,,Visualizer
moment,47.511,0.37,13.5,0.14,0.38,,91.57,94.18,,,Visualizer
moment,47.773,0.36,13.56,0.11,0.37,,91.33,94.21,,,Visualizer
moment,47.923,0.35,13.55,0.08,0.34,,91.27,94.2,,,Visualizer
moment,48.147,0.37,13.71,0.2,0.28,,91.2,94.22,,,Visualizer
moment,48.372,0.37,13.8,0.17,0.32,,91.1,94.21,,,Visualizer
moment,48.56,0.36,13.8,0.13,0.23,,91.13,94.07,,,Visualizer
moment,48.785,0.36,13.82,0.1,0.28,,91.07,94.03,,,Visualizer
moment,48.972,0.36,13.85,0.08,0.23,,91.1,94.09,,,Visualizer
moment,49.197,0.37,13.88,0.11,0.05,,91.03,94.07,,,Visualizer
moment,49.385,0.37,13.95,0.18,0.19,,91.03,94.05,,,Visualizer
moment,49.61,0.36,14.01,0.15,0.22,,91.1,94.08,,,Visualizer
moment,49.797,0.37,14.04,0.12,0.23,,90.9,94.02,,,Visualizer
moment,50.097,0.37,14.34,0.09,0.5,,90.96,94.02,,,Visualizer
moment,50.247,0.36,14.32,0.07,0.46,,90.87,93.93,,,Visualizer
moment,50.435,0.35,14.36,0.22,0.4,,90.83,93.93,,,Visualizer
moment,50.66,0.36,14.49,0.19,0.49,,90.77,93.94,,,Visualizer
moment,50.848,0.35,14.51,0.22,0.46,,90.8,93.91,,,Visualizer
moment,51.072,0.37,14.56,0.25,0.2,,90.77,93.91,,,Visualizer
moment,51.26,0.35,14.57,0.2,0.26,,90.67,93.87,,,Visualizer
moment,51.485,0.36,14.6,0.16,0.25,,90.73,93.84,,,Visualizer
moment,51.71,0.36,14.65,0.12,0.15,,90.8,93.81,,,Visualizer
moment,51.897,0.36,14.8,0.09,0.29,,90.73,93.77,,,Visualizer
moment,52.122,0.35,14.89,0.07,0.35,,90.73,93.81,,,Visualizer
moment,52.31,0.35,14.88,0.15,0.3,,90.73,93.78,,,Visualizer
moment,52.535,0.37,15.0,0.18,0.37,,90.63,93.72,,,Visualizer
moment,52.722,0.36,15.02,0.14,0.39,,90.67,93.7,,,Visualizer
moment,52.948,0.35,15.19,0.11,0.31,,90.67,93.7,,,Visualizer
moment,53.135,0.36,15.19,0.09,0.31,,90.73,93.67,,,Visualizer
moment,53.36,0.36,15.19,0.07,0.23,,90.73,93.69,,,Visualizer
moment,53.585,0.35,15.18,0.16,0.19,,90.7,93.7,,,Visualizer
moment,53.772,0.36,15.43,0.17,0.26,,90.63,93.57,,,Visualizer
moment,53.997,0.35,15.44,0.14,0.26,,90.7,93.56,,,Visualizer
moment,54.185,0.35,15.47,0.11,0.29,,90.7,93.59,,,Visualizer
moment,54.41,0.35,15.49,0.08,0.32,,90.83,93.6,,,Visualizer
moment,54.598,0.34,15.51,0.06,0.27,,90.83,93.44,,,Visualizer
moment,54.822,0.36,15.58,0.19,0.16,,90.77,93.46,,,Visualizer
moment,55.01,0.35,15.61,0.16,0.18,,90.87,93.42,,,Visualizer
moment,55.272,0.35,15.81,0.28,0.35,,90.77,93.47,,,Visualizer
moment,55.46,0.35,15.92,0.25,0.45,,90.83,93.41,,,Visualizer
moment,55.647,0.35,15.92,0.19,0.41,,90.83,93.39,,,Visualizer
moment,55.91,0.35,15.92,0.15,0.32,,90.87,93.36,,,Visualizer
moment,56.06,0.36,15.92,0.12,0.12,,90.8,93.27,,,Visualizer
moment,56.285,0.35,16.05,0.09,0.25,,90.9,93.23,,,Visualizer
moment,56.474,0.35,16.25,0.19,0.35,,90.9,93.3,,,Visualizer
moment,56.697,0.36,16.23,0.18,0.31,,90.96,93.31,,,Visualizer
moment,56.885,0.35,16.22,0.15,0.31,,90.87,93.23,,,Visualizer
moment,57.109,0.34,16.41,0.11,0.38,,90.93,93.18,,,Visualizer
moment,57.335,0.35,16.44,0.09,0.21,,91.03,93.28,,,Visualizer
moment,57.523,0.35,16.47,0.07,0.24,,91.03,93.25,,,Visualizer
moment,57.747,0.35,16.48,0.18,0.26,,91.0,93.16,,,Visualizer
moment,57.934,0.35,16.52,0.17,0.31,,91.17,93.16,,,Visualizer
moment,58.159,0.34,16.71,0.13,0.31,,91.1,93.12,,,Visualizer
moment,58.347,0.35,16.79,0.1,0.37,,91.07,93.08,,,Visualizer
moment,58.572,0.34,16.81,0.08,0.36,,90.96,93.08,,,Visualizer
moment,58.797,0.34,16.83,0.15,0.35,,91.1,93.07,,,Visualizer
moment,58.984,0.35,16.86,0.18,0.14,,91.1,92.99,,,Visualizer
moment,59.21,0.34,16.9,0.15,0.12,,91.23,92.97,,,Visualizer
moment,59.397,0.34,17.19,0.11,0.43,,91.3,93.0,,,Visualizer
moment,59.622,0.34,17.18,0.09,0.38,,91.27,92.94,,,Visualizer
moment,59.81,0.34,17.17,0.07,0.34,,91.27,92.98,,,Visualizer
moment,60.035,0.34,17.16,0.19,0.3,,91.3,92.97,,,Visualizer
moment,60.223,0.34,17.17,0.16,0.28,,91.23,92.88,,,Visualizer
moment,60.447,0.32,17.4,0.13,0.21,,91.23,92.89,,,Visualizer
moment,60.672,0.33,17.43,0.1,0.26,,91.3,92.95,,,Visualizer
moment,60.859,0.34,17.47,0.08,0.31,,91.3,92.91,,,Visualizer
moment,61.084,0.33,17.49,0.18,0.35,,91.4,92.86,,,Visualizer
moment,61.272,0.33,17.5,0.18,0.34,,91.4,92.81,,,Visualizer
moment,61.497,0.34,17.65,0.14,0.26,,91.4,92.76,,,Visualizer
moment,61.722,0.34,17.76,0.11,0.31,,91.4,92.8,,,Visualizer
moment,61.91,0.34,17.75,0.08,0.28,,91.54,92.75,,,Visualizer
moment,62.098,0.33,18.02,0.07,0.55,,91.46,92.76,,,Visualizer
moment,62.322,0.33,17.89,0.19,0.39,,91.43,92.75,,,Visualizer
moment,62.547,0.33,17.98,0.16,0.26,,91.37,92.7,,,Visualizer
moment,62.734,0.33,18.02,0.12,0.28,,91.43,92.68,,,Visualizer
moment,63.034,0.32,18.04,0.1,0.27,,91.46,92.64,,,Visualizer
moment,63.147,0.32,18.05,0.08,0.03,,91.5,92.62,,,Visualizer
moment,63.372,0.32,18.23,0.13,0.36,,91.46,92.59,,,Visualizer
moment,63.56,0.32,18.26,0.18,0.27,,91.6,92.53,,,Visualizer
moment,63.784,0.31,18.4,0.15,0.39,,91.54,92.52,,,Visualizer
moment,64.009,0.32,18.45,0.11,0.43,,91.6,92.46,,,Visualizer
moment,64.197,0.32,18.47,0.09,0.28,,91.7,92.53,,,Visualizer
moment,64.422,0.31,18.48,0.07,0.24,,91.57,92.6,,,Visualizer
moment,64.61,0.31,18.5,0.19,0.26,,91.57,92.5,,,Visualizer
moment,64.872,0.32,18.81,0.16,0.4,,91.5,92.47,,,Visualizer
moment,65.026,0.31,18.83,0.13,0.39,,91.7,92.45,,,Visualizer
moment,65.285,0.31,18.82,0.1,0.36,,91.54,92.48,,,Visualizer
moment,65.435,0.31,18.82,0.08,0.36,,91.5,92.45,,,Visualizer
moment,65.66,0.31,18.82,0.17,0.34,,91.6,92.4,,,Visualizer
moment,65.885,0.3,19.1,0.18,0.28,,91.6,92.39,,,Visualizer
moment,66.072,0.3,19.17,0.14,0.36,,91.67,92.32,,,Visualizer
moment,66.297,0.29,19.13,0.11,0.32,,91.54,92.38,,,Visualizer
moment,66.484,0.3,19.14,0.09,0.34,,91.57,92.38,,,Visualizer
moment,66.709,0.3,19.16,0.07,0.24,,91.54,92.32,,,Visualizer
moment,66.897,0.3,19.17,0.18,0.07,,91.57,92.36,,,Visualizer
moment,67.122,0.29,19.19,0.17,0.05,,91.57,92.32,,,Visualizer
moment,67.309,0.29,19.49,0.13,0.37,,91.5,92.26,,,Visualizer
moment,67.534,0.29,19.47,0.1,0.34,,91.57,92.3,,,Visualizer
moment,67.76,0.29,19.47,0.08,0.32,,91.6,92.27,,,Visualizer
moment,67.984,0.29,19.75,0.06,0.6,,91.5,92.24,,,Visualizer
moment,68.209,0.29,19.64,0.18,0.41,,91.54,92.28,,,Visualizer
moment,68.359,0.29,19.64,0.15,0.16,,91.57,92.21,,,Visualizer
moment,68.584,0.28,19.66,0.12,0.2,,91.43,92.15,,,Visualizer
moment,68.773,0.28,19.85,0.09,0.4,,91.5,92.13,,,Visualizer
moment,68.997,0.28,19.83,0.07,0.08,,91.46,92.13,,,Visualizer
moment,69.185,0.28,19.97,0.18,0.35,,91.43,92.16,,,Visualizer
moment,69.409,0.28,19.95,0.17,0.32,,91.54,92.1,,,Visualizer
moment,69.634,0.27,20.04,0.14,0.39,,91.5,92.06,,,Visualizer
moment,69.822,0.28,20.05,0.11,0.24,,91.5,92.07,,,Visualizer
moment,70.047,0.27,20.06,0.08,0.08,,91.43,92.11,,,Visualizer
moment,70.234,0.26,20.36,0.06,0.43,,91.5,92.02,,,Visualizer
moment,70.459,0.26,20.36,0.19,0.25,,91.5,92.09,,,Visualizer
