information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.036,6.55,3.9,1.76,0.31,,88.58,92.17,,,Visualizer
moment,16.242,7.24,3.92,1.76,0.26,,88.68,92.16,,,Visualizer
moment,16.469,7.93,4.07,1.6,0.28,,88.65,92.11,,,Visualizer
moment,16.737,8.34,4.19,1.49,0.28,,88.78,92.12,,,Visualizer
moment,17.008,8.69,4.28,1.35,0.37,,89.01,92.12,,,Visualizer
moment,17.232,8.97,4.42,1.22,0.49,,89.24,92.11,,,Visualizer
moment,17.502,9.21,4.42,1.07,0.33,,89.44,92.01,,,Visualizer
moment,17.728,9.35,4.62,0.98,0.41,,89.64,91.99,,,Visualizer
moment,18.045,9.43,4.63,0.88,0.41,,89.87,91.92,,,Visualizer
moment,18.222,9.52,4.85,0.83,0.41,,90.13,91.89,,,Visualizer
moment,18.492,9.64,4.87,0.73,0.43,,90.2,91.8,,,Visualizer
moment,18.718,9.54,4.9,0.7,0.27,,90.4,91.78,,,Visualizer
moment,19.033,9.57,4.92,0.69,0.28,,90.5,91.8,,,Visualizer
moment,19.258,9.66,5.16,0.66,0.3,,90.7,91.71,,,Visualizer
moment,19.483,9.67,5.21,0.62,0.33,,90.8,91.69,,,Visualizer
moment,19.798,9.72,5.37,0.56,0.46,,90.96,91.71,,,Visualizer
moment,20.022,9.61,5.4,0.54,0.46,,90.9,91.62,,,Visualizer
moment,20.248,9.64,5.58,0.53,0.47,,91.16,91.68,,,Visualizer
moment,20.478,9.74,5.71,0.51,0.48,,91.13,91.55,,,Visualizer
moment,20.742,9.73,5.75,0.46,0.37,,91.2,91.51,,,Visualizer
moment,21.012,9.66,5.78,0.45,0.38,,91.33,91.52,,,Visualizer
moment,21.237,9.76,5.84,0.43,0.25,,91.4,91.52,,,Visualizer
moment,21.463,9.66,6.09,0.47,0.46,,91.36,91.48,,,Visualizer
moment,21.733,9.76,6.15,0.45,0.39,,91.46,91.44,,,Visualizer
moment,22.002,9.69,6.19,0.43,0.4,,91.46,91.48,,,Visualizer
moment,22.227,9.58,6.24,0.49,0.39,,91.4,91.43,,,Visualizer
moment,22.497,9.88,6.3,0.47,0.2,,91.36,91.43,,,Visualizer
moment,22.722,9.8,6.37,0.43,0.22,,91.4,91.4,,,Visualizer
moment,22.993,9.53,6.67,0.43,0.46,,91.3,91.36,,,Visualizer
moment,23.218,9.66,6.68,0.47,0.44,,91.36,91.35,,,Visualizer
moment,23.487,9.72,6.77,0.53,0.45,,91.4,91.34,,,Visualizer
moment,23.713,9.86,7.02,0.46,0.63,,91.33,91.32,,,Visualizer
moment,24.033,9.6,7.07,0.48,0.41,,91.46,91.29,,,Visualizer
moment,24.253,9.68,7.25,0.48,0.55,,91.33,91.29,,,Visualizer
moment,24.478,9.72,7.29,0.5,0.53,,91.3,91.26,,,Visualizer
moment,24.792,9.68,7.47,0.49,0.43,,91.27,91.31,,,Visualizer
moment,25.017,9.79,7.61,0.53,0.52,,91.06,91.24,,,Visualizer
moment,25.243,9.85,7.67,0.48,0.41,,91.13,91.24,,,Visualizer
moment,25.467,9.57,7.91,0.51,0.6,,91.13,91.24,,,Visualizer
moment,25.737,9.68,8.02,0.51,0.55,,91.06,91.29,,,Visualizer
moment,26.007,9.66,8.06,0.5,0.44,,90.96,91.17,,,Visualizer
moment,26.232,9.66,8.25,0.56,0.58,,90.93,91.16,,,Visualizer
moment,26.503,9.81,8.29,0.56,0.57,,90.93,91.19,,,Visualizer
moment,26.727,9.82,8.56,0.52,0.52,,91.0,91.13,,,Visualizer
moment,26.997,9.65,8.57,0.5,0.49,,90.8,91.12,,,Visualizer
moment,27.222,9.6,8.73,0.54,0.46,,90.8,91.17,,,Visualizer
moment,27.492,9.64,8.93,0.57,0.62,,90.77,91.12,,,Visualizer
moment,27.717,9.86,9.13,0.55,0.62,,90.8,91.13,,,Visualizer
moment,28.033,9.72,9.16,0.54,0.57,,90.66,91.1,,,Visualizer
moment,28.214,9.57,9.32,0.57,0.59,,90.66,91.12,,,Visualizer
moment,28.482,9.81,9.51,0.54,0.56,,90.83,91.09,,,Visualizer
moment,28.798,9.7,9.63,0.55,0.48,,90.77,91.08,,,Visualizer
moment,29.022,9.64,9.81,0.6,0.63,,90.7,91.16,,,Visualizer
moment,29.247,9.78,9.86,0.56,0.52,,90.63,91.16,,,Visualizer
moment,29.473,9.63,10.09,0.58,0.7,,90.7,91.12,,,Visualizer
moment,29.742,9.78,10.19,0.57,0.56,,90.73,91.14,,,Visualizer
moment,30.012,9.66,10.39,0.61,0.7,,90.73,91.13,,,Visualizer
moment,30.238,9.71,10.43,0.58,0.59,,90.8,91.13,,,Visualizer
moment,30.466,9.68,10.66,0.6,0.55,,90.66,91.13,,,Visualizer
moment,30.732,9.75,10.78,0.59,0.57,,90.73,91.13,,,Visualizer
moment,31.047,9.68,10.91,0.63,0.5,,90.86,91.11,,,Visualizer
moment,31.227,9.73,11.07,0.6,0.62,,90.96,91.16,,,Visualizer
moment,31.506,9.65,11.22,0.62,0.56,,90.9,91.14,,,Visualizer
moment,31.722,9.7,11.41,0.67,0.61,,91.06,91.1,,,Visualizer
moment,32.037,9.76,11.54,0.62,0.63,,91.03,91.16,,,Visualizer
moment,32.218,9.67,11.74,0.67,0.65,,91.13,91.12,,,Visualizer
moment,32.487,9.78,11.86,0.64,0.62,,91.27,91.11,,,Visualizer
moment,32.712,9.72,11.99,0.65,0.63,,91.36,91.15,,,Visualizer
moment,33.027,9.71,12.29,0.66,0.72,,91.33,91.14,,,Visualizer
moment,33.298,9.67,12.45,0.67,0.69,,91.53,91.1,,,Visualizer
moment,33.491,9.74,12.48,0.67,0.6,,91.53,91.14,,,Visualizer
moment,33.802,9.76,12.73,0.65,0.71,,91.66,91.15,,,Visualizer
moment,34.017,9.65,12.93,0.68,0.62,,91.8,91.15,,,Visualizer
moment,34.242,9.73,12.97,0.67,0.52,,91.83,91.18,,,Visualizer
moment,34.467,9.67,13.19,0.7,0.7,,92.0,91.22,,,Visualizer
moment,34.743,9.73,13.3,0.69,0.55,,91.96,91.23,,,Visualizer
moment,35.007,9.72,13.51,0.7,0.66,,92.13,91.14,,,Visualizer
moment,35.232,9.73,13.73,0.7,0.73,,92.17,91.2,,,Visualizer
moment,35.502,9.72,13.88,0.67,0.67,,92.37,91.25,,,Visualizer
moment,35.727,9.67,14.02,0.69,0.69,,92.3,91.23,,,Visualizer
moment,35.997,9.7,14.24,0.67,0.7,,92.3,91.18,,,Visualizer
moment,36.267,9.69,14.36,0.72,0.65,,92.54,91.27,,,Visualizer
moment,36.492,9.75,14.59,0.67,0.69,,92.61,91.32,,,Visualizer
moment,36.717,9.66,14.63,0.74,0.61,,92.57,91.31,,,Visualizer
moment,37.032,9.79,14.91,0.69,0.72,,92.74,91.33,,,Visualizer
moment,37.212,9.65,15.09,0.74,0.7,,92.77,91.3,,,Visualizer
moment,37.482,9.7,15.16,0.73,0.55,,92.81,91.32,,,Visualizer
moment,37.797,9.69,15.41,0.71,0.75,,92.94,91.32,,,Visualizer
moment,38.022,9.72,15.77,0.76,0.74,,92.98,91.39,,,Visualizer
moment,38.248,9.79,15.81,0.7,0.69,,93.18,91.38,,,Visualizer
moment,38.472,9.7,16.03,0.74,0.87,,93.08,91.4,,,Visualizer
moment,38.742,9.7,16.13,0.76,0.71,,93.28,91.43,,,Visualizer
moment,39.012,9.71,16.37,0.73,0.78,,93.25,91.46,,,Visualizer
moment,39.237,9.7,16.59,0.74,0.75,,93.28,91.54,,,Visualizer
moment,39.462,9.67,16.73,0.75,0.68,,93.35,91.45,,,Visualizer
moment,39.732,9.71,16.89,0.76,0.73,,93.38,91.47,,,Visualizer
moment,40.002,9.73,16.99,0.74,0.71,,93.52,91.49,,,Visualizer
moment,40.227,9.7,17.21,0.78,0.7,,93.59,91.56,,,Visualizer
moment,40.497,9.69,17.44,0.8,0.7,,93.59,91.54,,,Visualizer
moment,40.722,9.73,17.52,0.77,0.61,,93.59,91.58,,,Visualizer
moment,40.992,9.7,17.79,0.78,0.77,,93.75,91.57,,,Visualizer
moment,41.217,9.69,18.03,0.79,0.79,,93.75,91.64,,,Visualizer
moment,41.49,9.72,18.09,0.82,0.63,,93.82,91.57,,,Visualizer
moment,41.712,9.79,18.37,0.77,0.85,,93.86,91.59,,,Visualizer
moment,42.027,9.69,18.61,0.77,0.79,,93.96,91.68,,,Visualizer
moment,42.252,9.7,18.79,0.78,0.73,,94.13,91.68,,,Visualizer
moment,42.477,9.69,18.97,0.81,0.85,,94.06,91.69,,,Visualizer
moment,42.792,9.71,19.12,0.81,0.72,,93.96,91.74,,,Visualizer
moment,43.016,9.7,19.36,0.82,0.72,,94.09,91.77,,,Visualizer
moment,43.242,9.74,19.5,0.82,0.82,,94.16,91.71,,,Visualizer
moment,43.469,9.76,19.66,0.79,0.67,,94.16,91.72,,,Visualizer
moment,43.738,9.66,19.85,0.8,0.7,,94.23,91.76,,,Visualizer
moment,44.007,9.71,20.1,0.8,0.71,,94.37,91.82,,,Visualizer
moment,44.232,9.72,20.34,0.8,0.81,,94.27,91.84,,,Visualizer
moment,44.457,9.68,20.38,0.83,0.7,,94.3,91.9,,,Visualizer
moment,44.817,9.79,20.76,0.78,0.88,,94.4,91.87,,,Visualizer
moment,44.996,9.68,20.88,0.81,0.75,,94.37,91.87,,,Visualizer
moment,45.222,9.7,20.9,0.81,0.63,,94.5,91.95,,,Visualizer
moment,45.491,9.73,21.22,0.83,0.81,,94.43,91.96,,,Visualizer
moment,45.717,9.72,21.38,0.84,0.72,,94.37,91.95,,,Visualizer
moment,46.032,9.7,21.53,0.83,0.67,,94.43,91.95,,,Visualizer
moment,46.214,9.76,21.77,0.81,0.84,,94.4,91.93,,,Visualizer
moment,46.482,9.72,22.11,0.81,0.86,,94.47,92.01,,,Visualizer
moment,46.707,9.73,22.16,0.83,0.75,,94.4,92.03,,,Visualizer
moment,47.022,9.75,22.48,0.82,0.85,,94.4,91.94,,,Visualizer
moment,47.248,9.68,22.62,0.82,0.82,,94.43,92.01,,,Visualizer
moment,47.472,9.68,22.84,0.84,0.81,,94.43,92.07,,,Visualizer
moment,47.742,9.69,22.89,0.84,0.72,,94.4,92.02,,,Visualizer
moment,48.012,9.71,23.25,0.84,0.77,,94.43,92.01,,,Visualizer
moment,48.237,9.7,23.4,0.84,0.75,,94.47,92.08,,,Visualizer
moment,48.462,9.74,23.55,0.82,0.69,,94.37,92.14,,,Visualizer
moment,48.732,9.73,23.74,0.85,0.82,,94.37,92.19,,,Visualizer
moment,49.047,9.71,23.86,0.83,0.68,,94.3,92.06,,,Visualizer
moment,49.23,9.68,24.13,0.83,0.73,,94.27,92.14,,,Visualizer
moment,49.497,9.7,24.37,0.86,0.93,,94.27,92.16,,,Visualizer
moment,49.722,9.73,24.69,0.84,0.92,,94.16,92.2,,,Visualizer
moment,50.037,9.69,24.79,0.83,0.9,,94.23,92.21,,,Visualizer
moment,50.216,9.66,25.04,0.85,0.88,,94.3,92.23,,,Visualizer
moment,50.492,9.67,25.15,0.83,0.75,,94.16,92.17,,,Visualizer
moment,50.712,9.62,25.4,0.85,0.69,,94.16,92.19,,,Visualizer
moment,51.026,9.6,25.61,0.86,0.79,,94.16,92.16,,,Visualizer
moment,51.21,9.62,25.84,0.85,0.77,,94.09,92.19,,,Visualizer
moment,51.477,9.56,26.07,0.82,0.89,,94.06,92.24,,,Visualizer
moment,51.792,9.55,26.11,0.86,0.7,,94.03,92.28,,,Visualizer
moment,52.017,9.54,26.4,0.85,0.76,,93.89,92.19,,,Visualizer
moment,52.241,9.51,26.44,0.84,0.65,,93.96,92.23,,,Visualizer
moment,52.466,9.45,26.76,0.85,0.77,,93.96,92.29,,,Visualizer
moment,52.739,9.43,26.96,0.85,0.82,,93.93,92.27,,,Visualizer
moment,53.051,9.42,27.18,0.86,0.76,,93.89,92.33,,,Visualizer
moment,53.236,9.41,27.41,0.85,0.94,,93.86,92.28,,,Visualizer
moment,53.456,9.39,27.59,0.86,0.8,,93.82,92.28,,,Visualizer
moment,53.727,9.36,27.84,0.83,0.85,,93.86,92.23,,,Visualizer
moment,53.996,9.33,28.02,0.83,0.81,,93.65,92.26,,,Visualizer
moment,54.221,9.28,28.26,0.83,0.82,,93.69,92.21,,,Visualizer
moment,54.491,9.28,28.42,0.8,0.8,,93.55,92.27,,,Visualizer
moment,54.716,9.24,28.54,0.78,0.78,,93.59,92.28,,,Visualizer
moment,55.036,9.21,28.78,0.78,0.73,,93.52,92.32,,,Visualizer
moment,55.215,9.18,29.11,0.81,0.82,,93.48,92.29,,,Visualizer
moment,55.482,9.16,29.23,0.78,0.78,,93.55,92.27,,,Visualizer
moment,55.709,9.1,29.41,0.81,0.84,,93.55,92.28,,,Visualizer
moment,56.022,9.11,29.63,0.8,0.82,,93.35,92.28,,,Visualizer
moment,56.247,9.1,29.81,0.8,0.75,,93.38,92.32,,,Visualizer
moment,56.472,9.06,29.99,0.79,0.75,,93.31,92.24,,,Visualizer
moment,56.741,9.02,30.15,0.76,0.75,,93.21,92.24,,,Visualizer
moment,57.011,8.98,30.39,0.8,0.82,,93.21,92.28,,,Visualizer
moment,57.236,9.03,30.59,0.79,0.75,,93.18,92.33,,,Visualizer
moment,57.511,8.95,30.82,0.82,0.8,,93.14,92.28,,,Visualizer
moment,57.731,8.93,30.99,0.79,0.81,,93.04,92.32,,,Visualizer
moment,58.009,8.89,31.14,0.78,0.8,,92.94,92.24,,,Visualizer
moment,58.231,8.86,31.43,0.78,0.83,,92.94,92.22,,,Visualizer
moment,58.496,8.87,31.56,0.78,0.81,,92.88,92.24,,,Visualizer
moment,58.811,8.81,31.8,0.79,0.78,,92.81,92.24,,,Visualizer
moment,58.992,8.73,32.08,0.81,0.79,,92.71,92.21,,,Visualizer
moment,59.216,8.77,32.1,0.81,0.73,,92.77,92.27,,,Visualizer
moment,59.487,8.77,32.36,0.8,0.77,,92.74,92.27,,,Visualizer
moment,59.712,8.7,32.55,0.79,0.75,,92.64,92.22,,,Visualizer
moment,60.026,8.66,32.73,0.78,0.77,,92.61,92.18,,,Visualizer
moment,60.207,8.66,32.93,0.81,0.8,,92.61,92.22,,,Visualizer
moment,60.476,8.67,33.11,0.8,0.94,,92.57,92.19,,,Visualizer
moment,60.836,8.61,33.46,0.79,0.88,,92.54,92.18,,,Visualizer
moment,61.016,8.6,33.71,0.78,0.83,,92.4,92.16,,,Visualizer
moment,61.241,8.56,33.81,0.77,0.85,,92.44,92.12,,,Visualizer
moment,61.467,8.51,33.98,0.82,0.84,,92.44,92.1,,,Visualizer
moment,61.736,8.55,34.13,0.79,0.73,,92.37,92.12,,,Visualizer
moment,62.007,8.45,34.4,0.76,0.75,,92.37,92.1,,,Visualizer
moment,62.231,8.45,34.62,0.76,0.87,,92.3,92.11,,,Visualizer
moment,62.457,8.41,34.77,0.79,0.82,,92.23,92.12,,,Visualizer
moment,62.726,8.4,34.98,0.78,0.82,,92.17,92.05,,,Visualizer
moment,62.996,8.36,35.1,0.78,0.69,,92.23,92.03,,,Visualizer
moment,63.222,8.37,35.37,0.75,0.72,,92.07,92.05,,,Visualizer
moment,63.497,8.29,35.49,0.78,0.69,,92.07,92.07,,,Visualizer
moment,63.716,8.28,35.71,0.75,0.7,,92.1,92.06,,,Visualizer
moment,64.031,8.24,35.92,0.77,0.79,,92.07,92.05,,,Visualizer
moment,64.211,8.28,36.15,0.75,0.75,,92.1,92.11,,,Visualizer
moment,64.482,8.19,36.36,0.72,0.84,,91.96,92.04,,,Visualizer
moment,64.707,8.17,36.5,0.74,0.86,,91.9,92.02,,,Visualizer
moment,65.021,8.15,36.7,0.74,0.75,,91.93,91.96,,,Visualizer
moment,65.246,8.13,37.05,0.77,0.87,,91.93,91.98,,,Visualizer
moment,65.471,8.1,37.19,0.77,0.8,,91.9,91.97,,,Visualizer
moment,65.741,8.08,37.32,0.75,0.79,,91.87,92.03,,,Visualizer
moment,66.011,8.07,37.6,0.76,0.87,,91.9,91.99,,,Visualizer
moment,66.236,8.01,37.77,0.79,0.82,,91.77,91.94,,,Visualizer
moment,66.461,8.01,37.88,0.78,0.77,,91.83,91.88,,,Visualizer
moment,66.732,7.98,38.08,0.78,0.75,,91.83,91.88,,,Visualizer
moment,67.001,7.96,38.34,0.76,0.83,,91.83,91.91,,,Visualizer
moment,67.228,7.88,38.54,0.76,0.74,,91.77,91.91,,,Visualizer
moment,67.496,7.89,38.72,0.8,0.81,,91.87,91.88,,,Visualizer
moment,67.721,7.95,38.87,0.74,0.76,,91.83,91.85,,,Visualizer
moment,67.991,7.78,39.16,0.77,0.79,,91.77,91.91,,,Visualizer
moment,68.216,7.82,39.38,0.77,0.81,,91.73,91.87,,,Visualizer
moment,68.487,7.79,39.42,0.76,0.83,,91.77,91.84,,,Visualizer
moment,68.715,7.79,39.68,0.74,0.78,,91.87,91.9,,,Visualizer
moment,69.026,7.75,39.88,0.77,0.76,,91.77,91.84,,,Visualizer
moment,69.252,7.7,40.13,0.76,0.72,,91.73,91.81,,,Visualizer
moment,69.476,7.63,40.28,0.74,0.83,,91.73,91.78,,,Visualizer
moment,69.838,7.7,40.5,0.74,0.79,,91.7,91.84,,,Visualizer
moment,70.016,7.65,40.81,0.77,0.87,,91.73,91.77,,,Visualizer
moment,70.241,7.65,40.99,0.71,0.83,,91.7,91.71,,,Visualizer
moment,70.466,7.54,41.09,0.76,0.78,,91.66,91.8,,,Visualizer
moment,70.736,7.56,41.14,0.76,0.77,,91.77,91.75,,,Visualizer
moment,71.053,7.53,41.49,0.72,0.87,,91.7,91.72,,,Visualizer
moment,71.233,7.45,41.7,0.76,0.69,,91.77,91.72,,,Visualizer
moment,71.457,7.49,41.76,0.74,0.65,,91.63,91.76,,,Visualizer
moment,71.726,7.47,41.99,0.72,0.82,,91.73,91.71,,,Visualizer
moment,71.997,7.4,42.09,0.74,0.69,,91.7,91.75,,,Visualizer
moment,72.221,7.41,42.38,0.74,0.74,,91.66,91.69,,,Visualizer
moment,72.491,7.35,42.51,0.71,0.74,,91.6,91.69,,,Visualizer
moment,72.816,7.3,42.81,0.75,0.79,,91.77,91.74,,,Visualizer
moment,73.031,7.35,42.98,0.73,0.74,,91.73,91.78,,,Visualizer
moment,73.212,7.28,43.2,0.74,0.79,,91.73,91.69,,,Visualizer
moment,73.481,7.26,43.42,0.76,0.88,,91.66,91.65,,,Visualizer
moment,73.706,7.26,43.44,0.71,0.75,,91.73,91.66,,,Visualizer
moment,74.021,7.19,43.73,0.73,0.78,,91.73,91.7,,,Visualizer
moment,74.246,7.17,43.9,0.74,0.74,,91.8,91.58,,,Visualizer
moment,74.471,7.22,44.13,0.69,0.69,,91.7,91.63,,,Visualizer
moment,74.741,7.06,44.23,0.73,0.76,,91.66,91.64,,,Visualizer
moment,75.011,7.06,44.39,0.74,0.7,,91.73,91.66,,,Visualizer
moment,75.236,7.12,44.66,0.73,0.73,,91.8,91.66,,,Visualizer
moment,75.461,7.03,44.82,0.75,0.84,,91.8,91.65,,,Visualizer
moment,75.732,7.05,44.99,0.71,0.76,,91.73,91.63,,,Visualizer
moment,76.001,6.96,45.14,0.73,0.72,,91.7,91.66,,,Visualizer
moment,76.226,7.02,45.32,0.69,0.78,,91.7,91.62,,,Visualizer
moment,76.496,6.91,45.55,0.72,0.7,,91.7,91.58,,,Visualizer
moment,76.721,6.91,45.69,0.73,0.68,,91.6,91.68,,,Visualizer
moment,77.036,6.91,45.88,0.74,0.81,,91.8,91.66,,,Visualizer
moment,77.222,6.9,46.16,0.72,0.81,,91.77,91.61,,,Visualizer
moment,77.486,6.8,46.26,0.72,0.77,,91.66,91.62,,,Visualizer
moment,77.711,6.83,46.51,0.71,0.79,,91.8,91.63,,,Visualizer
moment,78.026,6.81,46.65,0.7,0.74,,91.73,91.58,,,Visualizer
moment,78.206,6.72,46.9,0.71,0.71,,91.8,91.61,,,Visualizer
moment,78.478,6.74,46.98,0.67,0.78,,91.8,91.66,,,Visualizer
moment,78.838,6.68,47.08,0.75,0.57,,91.7,91.63,,,Visualizer
