information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,3.15,0.91,0.53,0.48,,188.66,190.73,,,Visualizer
moment,8.593,2.97,0.92,0.45,0.44,,188.66,190.76,,,Visualizer
moment,8.818,2.88,0.93,0.55,0.43,,188.54,190.73,,,Visualizer
moment,8.998,2.99,0.99,0.54,0.45,,188.31,190.69,,,Visualizer
moment,9.223,3.01,1.03,0.54,0.39,,188.25,190.57,,,Visualizer
moment,9.448,3.01,1.31,0.56,0.42,,188.54,190.67,,,Visualizer
moment,9.628,2.99,1.34,0.58,0.45,,188.42,190.65,,,Visualizer
moment,9.853,3.01,1.36,0.68,0.45,,188.19,190.63,,,Visualizer
moment,10.033,3.13,1.52,0.62,0.59,,188.07,190.63,,,Visualizer
moment,10.258,3.02,1.57,0.55,0.56,,188.02,190.56,,,Visualizer
moment,10.484,2.93,1.76,0.57,0.48,,188.07,190.5,,,Visualizer
moment,10.663,3.02,1.88,0.55,0.6,,187.9,190.5,,,Visualizer
moment,10.888,2.97,1.86,0.57,0.4,,187.72,190.54,,,Visualizer
moment,11.069,2.97,2.12,0.6,0.64,,187.84,190.44,,,Visualizer
moment,11.293,3.0,2.18,0.62,0.5,,187.72,190.5,,,Visualizer
moment,11.563,3.03,2.35,0.63,0.52,,187.49,190.5,,,Visualizer
moment,11.699,3.03,2.35,0.59,0.54,,187.49,190.48,,,Visualizer
moment,11.923,3.01,2.37,0.54,0.46,,187.49,190.34,,,Visualizer
moment,12.193,3.01,2.7,0.57,0.58,,187.31,190.28,,,Visualizer
moment,12.373,2.98,2.82,0.59,0.52,,187.08,190.24,,,Visualizer
moment,12.553,2.98,2.9,0.62,0.61,,187.03,190.28,,,Visualizer
moment,12.733,3.01,2.95,0.74,0.65,,187.03,190.32,,,Visualizer
moment,13.003,3.07,3.21,0.7,0.9,,186.91,190.26,,,Visualizer
moment,13.183,3.03,3.25,0.62,0.61,,186.67,190.29,,,Visualizer
moment,13.408,2.97,3.53,0.62,0.7,,186.62,190.18,,,Visualizer
moment,13.633,2.94,3.61,0.72,0.76,,186.62,190.1,,,Visualizer
moment,13.813,2.98,3.62,0.73,0.44,,186.39,190.22,,,Visualizer
moment,14.038,3.0,3.82,0.75,0.65,,186.32,190.35,,,Visualizer
moment,14.218,3.0,3.98,0.75,0.8,,186.39,190.17,,,Visualizer
moment,14.443,2.99,4.11,0.74,0.64,,186.21,190.12,,,Visualizer
moment,14.627,2.98,4.37,0.84,0.83,,186.21,190.13,,,Visualizer
moment,14.848,3.19,4.42,1.04,0.79,,185.91,190.01,,,Visualizer
moment,15.073,3.59,4.44,1.4,0.53,,185.8,189.98,,,Visualizer
moment,15.254,4.24,4.78,1.76,0.86,,185.8,189.98,,,Visualizer
moment,15.478,5.01,4.83,2.0,0.79,,185.8,189.93,,,Visualizer
moment,15.658,5.72,5.02,2.09,0.72,,185.91,189.95,,,Visualizer
moment,15.883,6.35,5.49,2.15,1.17,,186.5,190.0,,,Visualizer
moment,16.108,6.83,5.67,2.16,1.21,,186.91,189.89,,,Visualizer
moment,16.288,7.25,6.0,2.15,1.32,,187.84,189.77,,,Visualizer
moment,16.512,7.54,6.36,2.13,1.51,,188.49,189.74,,,Visualizer
moment,16.737,7.92,6.84,2.07,1.71,,189.3,189.68,,,Visualizer
moment,16.918,8.02,7.18,2.02,1.71,,189.77,189.72,,,Visualizer
moment,17.188,8.22,7.73,2.01,1.91,,190.83,189.69,,,Visualizer
moment,17.323,8.39,7.92,1.98,1.9,,191.71,189.58,,,Visualizer
moment,17.548,8.52,8.44,1.96,1.93,,192.25,189.45,,,Visualizer
moment,17.863,8.66,8.99,1.96,2.0,,192.84,189.56,,,Visualizer
moment,17.953,8.69,9.2,1.9,2.01,,193.31,189.5,,,Visualizer
moment,18.178,8.7,9.54,1.89,2.0,,193.43,189.4,,,Visualizer
moment,18.448,8.77,10.12,1.93,2.02,,193.85,189.52,,,Visualizer
moment,18.628,8.89,10.59,1.94,2.23,,194.03,189.61,,,Visualizer
moment,18.808,8.93,11.05,1.87,2.28,,193.96,189.57,,,Visualizer
moment,18.989,8.83,11.36,1.84,2.13,,194.15,189.69,,,Visualizer
moment,19.258,8.81,11.88,1.87,2.03,,194.2,189.68,,,Visualizer
moment,19.438,8.89,12.36,1.91,2.14,,194.27,189.83,,,Visualizer
moment,19.618,8.89,12.47,1.91,2.08,,193.85,189.91,,,Visualizer
moment,19.843,8.86,13.13,1.9,2.09,,193.55,189.93,,,Visualizer
moment,20.068,8.85,13.47,1.92,2.07,,193.49,189.94,,,Visualizer
moment,20.248,8.84,14.14,1.91,2.19,,193.61,190.16,,,Visualizer
moment,20.472,8.86,14.54,1.92,2.29,,193.31,190.22,,,Visualizer
moment,20.698,8.79,14.92,1.91,2.17,,193.49,190.28,,,Visualizer
moment,20.878,8.77,15.31,1.9,2.18,,193.55,190.16,,,Visualizer
moment,21.103,8.74,15.75,1.91,2.28,,193.2,190.2,,,Visualizer
moment,21.283,8.75,16.16,1.94,2.23,,193.37,190.37,,,Visualizer
moment,21.508,8.76,16.76,1.94,2.23,,193.43,190.41,,,Visualizer
moment,21.733,8.71,17.18,1.96,2.23,,193.31,190.27,,,Visualizer
moment,21.913,8.68,17.6,1.95,2.32,,193.25,190.33,,,Visualizer
moment,22.138,8.65,18.15,1.94,2.2,,193.08,190.25,,,Visualizer
moment,22.363,8.64,18.66,1.9,2.3,,193.31,190.4,,,Visualizer
moment,22.542,8.56,18.81,1.95,2.27,,193.14,190.47,,,Visualizer
moment,22.813,8.65,19.64,1.97,2.26,,193.2,190.38,,,Visualizer
moment,22.948,8.62,19.82,1.98,2.2,,193.02,190.42,,,Visualizer
moment,23.172,8.56,20.21,1.97,2.28,,192.96,190.47,,,Visualizer
moment,23.447,8.54,21.02,1.99,2.27,,192.72,190.37,,,Visualizer
moment,23.622,8.59,21.27,1.97,2.37,,192.54,190.42,,,Visualizer
moment,23.802,8.51,21.68,1.98,2.25,,192.37,190.53,,,Visualizer
moment,24.072,8.51,22.31,1.99,2.32,,192.19,190.49,,,Visualizer
moment,24.252,8.48,22.72,1.98,2.24,,192.13,190.56,,,Visualizer
moment,24.432,8.46,23.15,2.01,2.35,,191.89,190.47,,,Visualizer
moment,24.657,8.48,23.51,2.0,2.28,,191.78,190.49,,,Visualizer
moment,24.882,8.43,24.18,2.03,2.3,,191.6,190.56,,,Visualizer
moment,25.062,8.43,24.57,2.03,2.24,,191.66,190.49,,,Visualizer
moment,25.243,8.44,24.75,2.02,2.24,,191.42,190.45,,,Visualizer
moment,25.468,8.37,25.36,2.02,2.25,,191.36,190.53,,,Visualizer
moment,25.692,8.33,25.8,2.03,2.31,,191.24,190.52,,,Visualizer
moment,25.875,8.31,26.2,2.03,2.23,,191.07,190.46,,,Visualizer
moment,26.097,8.36,26.85,2.04,2.32,,191.07,190.49,,,Visualizer
moment,26.323,8.26,27.23,2.04,2.23,,191.01,190.37,,,Visualizer
moment,26.506,8.3,27.62,2.04,2.24,,191.01,190.42,,,Visualizer
moment,26.728,8.26,28.19,2.05,2.2,,190.83,190.35,,,Visualizer
moment,26.908,8.24,28.43,2.04,2.23,,190.83,190.33,,,Visualizer
moment,27.132,8.2,29.14,2.04,2.33,,190.77,190.33,,,Visualizer
moment,27.357,8.21,29.46,2.02,2.28,,190.54,190.3,,,Visualizer
moment,27.537,8.19,29.88,2.03,2.21,,190.48,190.25,,,Visualizer
moment,27.762,8.17,30.27,2.01,2.3,,190.3,190.22,,,Visualizer
moment,27.987,8.11,30.9,2.04,2.24,,190.13,190.19,,,Visualizer
moment,28.168,8.11,31.31,2.04,2.2,,190.25,190.12,,,Visualizer
moment,28.437,8.11,31.89,2.05,2.22,,190.18,190.08,,,Visualizer
moment,28.662,8.07,32.33,2.05,2.28,,189.95,190.19,,,Visualizer
moment,28.843,8.04,32.74,2.03,2.23,,189.89,190.19,,,Visualizer
moment,29.067,6.69,33.12,1.81,2.21,,189.83,190.11,,,Visualizer
moment,29.247,0.45,33.51,2.42,2.18,,189.77,190.26,,,Visualizer
moment,29.427,0.23,33.71,3.02,2.01,,190.01,190.25,,,Visualizer
moment,29.697,0.45,33.9,3.41,1.51,,189.77,190.17,,,Visualizer
moment,29.878,0.23,33.91,3.66,1.07,,189.77,190.16,,,Visualizer
moment,30.057,0.25,33.92,3.8,0.69,,189.83,190.15,,,Visualizer
moment,30.282,0.34,33.93,3.92,0.32,,189.72,190.1,,,Visualizer
moment,30.507,0.41,33.98,4.01,0.12,,189.65,190.06,,,Visualizer
moment,30.687,0.36,33.99,4.09,0.09,,189.6,189.85,,,Visualizer
moment,30.912,0.32,34.01,4.1,0.11,,189.72,189.75,,,Visualizer
moment,31.093,0.34,34.06,4.03,0.14,,189.77,189.71,,,Visualizer
moment,31.317,0.32,34.08,4.12,0.14,,189.65,189.62,,,Visualizer
moment,31.542,0.29,34.11,4.12,0.14,,189.83,189.5,,,Visualizer
moment,31.722,0.28,34.12,4.13,0.14,,189.54,189.54,,,Visualizer
moment,31.947,0.32,34.13,4.11,0.13,,189.54,189.5,,,Visualizer
moment,32.173,0.28,34.13,4.04,0.07,,189.42,189.35,,,Visualizer
moment,32.442,0.25,34.12,4.03,0.01,,189.72,189.15,,,Visualizer
moment,32.622,0.24,34.12,4.06,0.01,,189.54,189.13,,,Visualizer
moment,32.802,0.25,34.12,4.06,0.0,,189.42,188.95,,,Visualizer
moment,32.984,0.24,34.11,3.97,-0.02,,189.6,188.93,,,Visualizer
