information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.458,8.68,5.99,1.44,1.56,,191.74,193.94,,,Visualizer
moment,11.7,8.74,6.16,1.43,1.46,,191.91,193.97,,,Visualizer
moment,11.901,8.83,6.57,1.39,1.54,,191.8,193.88,,,Visualizer
moment,12.088,8.89,6.85,1.37,1.54,,191.74,193.76,,,Visualizer
moment,12.282,8.94,7.12,1.35,1.57,,191.62,193.89,,,Visualizer
moment,12.526,8.96,7.3,1.32,1.54,,191.8,193.85,,,Visualizer
moment,12.729,8.94,7.74,1.33,1.5,,191.97,193.82,,,Visualizer
moment,12.928,8.98,7.81,1.3,1.5,,191.38,193.87,,,Visualizer
moment,13.11,8.99,8.29,1.27,1.48,,191.44,193.93,,,Visualizer
moment,13.354,9.03,8.39,1.26,1.4,,191.15,193.67,,,Visualizer
moment,13.549,9.06,8.58,1.24,1.41,,190.91,193.66,,,Visualizer
moment,13.744,9.04,9.07,1.21,1.37,,190.85,193.75,,,Visualizer
moment,13.989,9.04,9.23,1.21,1.37,,190.67,193.75,,,Visualizer
moment,14.193,9.04,9.6,1.21,1.38,,190.44,193.75,,,Visualizer
moment,14.378,9.06,9.91,1.19,1.36,,190.5,193.67,,,Visualizer
moment,14.573,9.03,10.14,1.21,1.32,,190.2,193.61,,,Visualizer
moment,14.817,9.04,10.23,1.18,1.34,,190.26,193.64,,,Visualizer
moment,15.012,9.07,10.64,1.19,1.34,,189.91,193.59,,,Visualizer
moment,15.213,9.04,10.84,1.18,1.31,,190.03,193.59,,,Visualizer
moment,15.402,9.02,11.25,1.18,1.34,,189.96,193.53,,,Visualizer
moment,15.645,9.04,11.32,1.19,1.29,,189.79,193.41,,,Visualizer
moment,15.847,9.05,11.61,1.19,1.29,,189.79,193.48,,,Visualizer
moment,16.036,9.02,11.99,1.17,1.3,,189.79,193.5,,,Visualizer
moment,16.284,9.01,12.27,1.16,1.31,,189.67,193.46,,,Visualizer
moment,16.478,9.06,12.63,1.16,1.32,,189.91,193.42,,,Visualizer
moment,16.669,9.07,12.74,1.14,1.34,,189.91,193.41,,,Visualizer
moment,16.865,9.02,12.99,1.15,1.27,,189.73,193.4,,,Visualizer
moment,17.108,9.05,13.2,1.15,1.3,,190.03,193.22,,,Visualizer
moment,17.304,9.06,13.53,1.11,1.28,,189.85,193.19,,,Visualizer
moment,17.498,9.06,13.86,1.11,1.3,,189.79,193.33,,,Visualizer
moment,17.693,9.01,14.07,1.1,1.31,,190.08,193.33,,,Visualizer
moment,17.937,9.03,14.3,1.09,1.27,,190.26,193.19,,,Visualizer
moment,18.132,9.02,14.61,1.07,1.27,,190.08,193.2,,,Visualizer
moment,18.329,9.03,14.82,1.09,1.27,,190.03,193.14,,,Visualizer
moment,18.57,9.1,14.99,1.08,1.26,,190.14,193.12,,,Visualizer
moment,18.769,9.05,15.56,1.07,1.28,,190.2,193.13,,,Visualizer
moment,18.961,9.06,15.59,1.07,1.25,,190.26,192.98,,,Visualizer
moment,19.156,9.06,15.79,1.05,1.23,,190.44,192.89,,,Visualizer
moment,19.399,9.05,16.1,1.04,1.3,,190.5,193.02,,,Visualizer
moment,19.594,9.0,16.41,1.05,1.26,,190.5,192.99,,,Visualizer
moment,19.801,9.02,16.67,1.04,1.27,,190.44,192.92,,,Visualizer
moment,19.984,9.02,16.86,1.04,1.24,,190.62,192.73,,,Visualizer
moment,20.23,9.04,17.23,1.03,1.27,,190.5,192.75,,,Visualizer
moment,20.423,9.02,17.53,1.02,1.27,,190.85,192.78,,,Visualizer
moment,20.618,8.98,17.75,1.0,1.26,,191.09,192.74,,,Visualizer
moment,20.862,8.93,17.95,1.01,1.26,,190.85,192.7,,,Visualizer
moment,21.059,8.98,18.31,1.0,1.25,,190.85,192.58,,,Visualizer
moment,21.254,8.91,18.52,1.01,1.24,,190.97,192.59,,,Visualizer
moment,21.449,8.93,18.79,1.0,1.25,,191.03,192.75,,,Visualizer
moment,21.694,8.92,18.93,0.99,1.23,,190.85,192.53,,,Visualizer
moment,21.889,8.9,19.27,1.0,1.24,,190.97,192.4,,,Visualizer
moment,22.097,8.9,19.56,0.99,1.26,,190.91,192.47,,,Visualizer
moment,22.275,8.9,19.76,0.99,1.24,,190.79,192.47,,,Visualizer
moment,22.519,8.94,20.0,1.0,1.25,,190.85,192.35,,,Visualizer
moment,22.714,8.9,20.2,1.0,1.25,,190.85,192.4,,,Visualizer
moment,22.909,8.93,20.56,1.0,1.25,,190.91,192.28,,,Visualizer
moment,23.153,8.89,20.74,1.03,1.22,,190.97,192.22,,,Visualizer
moment,23.357,8.95,21.02,1.0,1.25,,190.91,192.38,,,Visualizer
moment,23.543,8.91,21.35,0.99,1.24,,190.85,192.24,,,Visualizer
moment,23.738,8.9,21.65,0.99,1.24,,191.2,192.2,,,Visualizer
moment,23.982,8.95,21.74,0.98,1.22,,191.15,192.14,,,Visualizer
moment,24.176,8.94,22.09,0.97,1.24,,191.09,192.08,,,Visualizer
moment,24.371,8.94,22.33,0.97,1.24,,191.2,191.97,,,Visualizer
moment,24.618,8.93,22.58,0.98,1.25,,191.09,192.08,,,Visualizer
moment,24.812,8.95,22.97,0.99,1.24,,191.38,192.09,,,Visualizer
moment,25.01,8.94,23.26,0.99,1.24,,191.2,191.98,,,Visualizer
moment,25.2,8.93,23.48,0.97,1.24,,190.97,191.97,,,Visualizer
moment,25.444,8.93,23.57,0.96,1.26,,191.2,192.01,,,Visualizer
moment,25.639,8.93,23.88,0.98,1.25,,191.5,191.97,,,Visualizer
moment,25.835,8.97,24.06,0.99,1.22,,191.32,191.96,,,Visualizer
moment,26.031,8.98,24.37,0.99,1.25,,191.5,191.85,,,Visualizer
moment,26.273,8.92,24.59,1.0,1.24,,191.38,191.84,,,Visualizer
moment,26.477,8.99,24.96,1.0,1.26,,191.56,191.77,,,Visualizer
moment,26.663,8.97,25.21,1.0,1.26,,191.74,191.71,,,Visualizer
moment,26.858,8.97,25.43,1.01,1.27,,191.62,191.67,,,Visualizer
moment,27.101,8.98,25.58,0.99,1.24,,191.62,191.8,,,Visualizer
moment,27.304,8.95,25.94,0.99,1.24,,191.8,191.77,,,Visualizer
moment,27.491,8.97,26.16,1.0,1.22,,191.74,191.68,,,Visualizer
moment,27.735,8.98,26.41,1.0,1.23,,192.09,191.73,,,Visualizer
moment,27.935,8.98,26.74,1.01,1.22,,191.86,191.7,,,Visualizer
moment,28.131,8.97,26.98,1.02,1.22,,191.91,191.62,,,Visualizer
moment,28.32,9.01,27.21,0.99,1.23,,192.03,191.62,,,Visualizer
moment,28.564,8.96,27.41,1.0,1.21,,191.97,191.58,,,Visualizer
moment,28.759,8.98,27.81,1.01,1.23,,191.91,191.47,,,Visualizer
moment,28.957,9.01,28.0,1.0,1.22,,192.03,191.54,,,Visualizer
moment,29.198,8.97,28.26,1.0,1.24,,191.97,191.55,,,Visualizer
moment,29.396,9.04,28.49,0.98,1.25,,191.91,191.47,,,Visualizer
moment,29.593,8.99,28.85,1.0,1.26,,192.09,191.36,,,Visualizer
moment,29.788,9.0,29.05,0.99,1.24,,192.15,191.39,,,Visualizer
moment,30.026,8.93,29.35,0.96,1.22,,192.15,191.41,,,Visualizer
moment,30.226,8.87,29.55,0.96,1.22,,192.21,191.43,,,Visualizer
moment,30.416,8.82,29.83,0.96,1.22,,192.15,191.27,,,Visualizer
moment,30.612,8.75,30.05,0.96,1.24,,192.21,191.34,,,Visualizer
moment,30.855,8.77,30.32,0.94,1.24,,192.21,191.35,,,Visualizer
moment,31.05,8.73,30.52,0.96,1.24,,192.15,191.33,,,Visualizer
moment,31.256,8.77,30.77,0.95,1.21,,192.33,191.38,,,Visualizer
moment,31.489,8.84,31.07,0.96,1.24,,192.39,191.25,,,Visualizer
moment,31.684,8.84,31.27,0.97,1.23,,192.74,191.3,,,Visualizer
moment,31.878,8.87,31.55,0.97,1.24,,192.57,191.37,,,Visualizer
moment,32.081,8.89,31.9,1.0,1.24,,192.51,191.21,,,Visualizer
moment,32.316,8.92,32.06,1.0,1.22,,192.62,191.17,,,Visualizer
moment,32.514,8.92,32.29,0.99,1.21,,192.51,191.21,,,Visualizer
moment,32.709,8.91,32.55,0.99,1.23,,192.39,191.22,,,Visualizer
moment,32.904,8.85,32.79,1.0,1.23,,192.51,191.1,,,Visualizer
moment,33.147,8.87,33.09,0.99,1.24,,192.27,191.08,,,Visualizer
moment,33.341,8.87,33.31,0.99,1.21,,191.91,191.26,,,Visualizer
moment,33.536,8.82,33.55,0.99,1.22,,191.86,191.22,,,Visualizer
moment,33.78,8.86,33.84,0.99,1.26,,191.86,191.11,,,Visualizer
moment,33.977,8.89,34.15,0.98,1.25,,191.62,191.1,,,Visualizer
moment,34.171,8.81,34.37,0.98,1.23,,191.32,191.01,,,Visualizer
moment,34.366,8.82,34.71,0.98,1.22,,191.09,191.01,,,Visualizer
moment,34.609,8.85,34.73,0.99,1.19,,190.97,191.05,,,Visualizer
moment,34.804,8.86,35.16,0.99,1.22,,190.91,191.03,,,Visualizer
moment,34.999,8.87,35.42,1.01,1.26,,190.73,190.96,,,Visualizer
moment,35.194,8.87,35.64,1.0,1.24,,190.26,190.93,,,Visualizer
moment,35.437,8.86,35.82,1.01,1.23,,190.26,190.92,,,Visualizer
moment,35.635,8.86,36.15,1.0,1.21,,190.08,190.95,,,Visualizer
moment,35.828,8.85,36.4,0.97,1.22,,189.96,190.95,,,Visualizer
moment,36.072,8.82,36.7,0.99,1.26,,190.08,190.96,,,Visualizer
moment,36.269,8.89,36.8,0.99,1.19,,189.85,190.92,,,Visualizer
