information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.974,0.07,0.0,0.01,-1.0,,98.77,95.7,,,Visualizer
moment,22.274,0.07,0.0,0.0,-1.0,,98.74,95.79,,,Visualizer
moment,22.499,0.07,0.0,0.0,-1.0,,98.77,95.86,,,Visualizer
moment,22.724,0.07,0.0,0.0,-1.0,,98.81,96.02,,,Visualizer
moment,22.987,0.07,0.0,0.0,-1.0,,98.95,96.02,,,Visualizer
moment,23.249,0.07,0.0,0.0,-1.0,,98.74,95.98,,,Visualizer
moment,23.512,0.07,0.0,0.0,-1.0,,98.81,96.03,,,Visualizer
moment,23.737,0.07,0.0,0.0,-1.0,,98.88,96.03,,,Visualizer
moment,23.999,0.07,0.0,0.0,-1.0,,98.84,95.99,,,Visualizer
moment,24.262,0.07,0.0,0.0,-1.0,,98.77,95.94,,,Visualizer
moment,24.487,0.07,0.0,0.0,-1.0,,98.81,95.94,,,Visualizer
moment,24.749,0.07,0.0,0.0,-1.0,,98.74,95.78,,,Visualizer
moment,24.974,0.07,0.0,0.0,-1.0,,98.7,95.61,,,Visualizer
moment,25.237,0.07,0.0,0.0,-1.0,,98.6,95.58,,,Visualizer
moment,25.499,0.07,0.0,0.0,-1.0,,98.29,95.37,,,Visualizer
moment,25.949,0.07,0.0,0.0,-1.0,,97.97,95.28,,,Visualizer
moment,26.024,0.07,0.0,0.0,-1.0,,97.73,95.19,,,Visualizer
moment,26.249,0.07,0.0,0.0,-1.0,,97.41,95.16,,,Visualizer
moment,26.474,0.07,0.0,0.0,-1.0,,97.27,95.21,,,Visualizer
moment,26.742,0.07,0.0,0.0,-1.0,,97.17,95.16,,,Visualizer
moment,27.036,0.07,0.0,0.0,-1.0,,97.1,95.14,,,Visualizer
moment,27.262,0.07,0.0,0.0,-1.0,,96.93,95.1,,,Visualizer
moment,27.487,0.07,0.0,0.0,-1.0,,96.86,95.18,,,Visualizer
moment,27.749,0.07,0.0,0.0,-1.0,,97.14,95.22,,,Visualizer
moment,27.974,0.07,0.0,0.0,-1.0,,97.27,95.12,,,Visualizer
moment,28.237,0.07,0.0,0.0,-1.0,,97.55,95.03,,,Visualizer
moment,28.499,0.07,0.0,0.0,-1.0,,98.0,94.99,,,Visualizer
moment,28.762,0.07,0.0,0.0,-1.0,,97.97,94.99,,,Visualizer
moment,28.986,0.07,0.0,0.0,-1.0,,98.14,95.02,,,Visualizer
moment,29.287,0.07,0.0,0.0,-1.0,,98.29,94.99,,,Visualizer
moment,29.511,0.07,0.0,0.0,-1.0,,98.49,95.01,,,Visualizer
moment,29.737,0.07,0.0,0.0,-1.0,,98.49,94.97,,,Visualizer
moment,29.999,0.07,0.0,0.0,-1.0,,98.6,95.11,,,Visualizer
moment,30.262,0.07,0.0,0.0,-1.0,,98.6,95.08,,,Visualizer
moment,30.486,0.07,0.0,0.0,-1.0,,98.7,95.08,,,Visualizer
moment,30.749,0.07,0.0,0.0,-1.0,,98.7,95.1,,,Visualizer
moment,30.974,0.07,0.0,0.0,-1.0,,98.77,95.13,,,Visualizer
moment,31.237,0.07,0.0,0.0,-1.0,,98.74,95.21,,,Visualizer
moment,31.499,0.07,0.0,0.0,-1.0,,98.91,95.16,,,Visualizer
moment,31.724,0.07,0.0,0.0,-1.0,,98.98,95.21,,,Visualizer
moment,31.987,0.07,0.0,0.0,-1.0,,98.95,95.29,,,Visualizer
moment,32.25,0.07,0.0,0.0,-1.0,,98.84,95.38,,,Visualizer
moment,32.511,0.07,0.0,0.0,-1.0,,98.91,95.48,,,Visualizer
moment,32.736,0.07,0.0,0.0,-1.0,,98.95,95.63,,,Visualizer
moment,33.036,0.07,0.0,0.0,-1.0,,98.98,95.92,,,Visualizer
moment,33.299,0.07,0.0,0.0,-1.0,,98.95,96.13,,,Visualizer
moment,33.487,0.07,0.0,0.0,-1.0,,98.91,96.23,,,Visualizer
moment,33.749,0.07,0.0,0.0,-1.0,,98.88,96.43,,,Visualizer
moment,33.974,0.07,0.0,0.0,-1.0,,99.02,96.63,,,Visualizer
moment,34.312,0.07,0.0,0.0,-1.0,,98.91,96.67,,,Visualizer
moment,34.499,0.07,0.0,0.0,-1.0,,99.05,96.8,,,Visualizer
moment,34.724,0.07,0.0,0.0,-1.0,,99.02,96.92,,,Visualizer
moment,35.024,0.07,0.0,0.0,-1.0,,98.91,96.93,,,Visualizer
moment,35.249,0.07,0.0,0.0,-1.0,,98.98,97.0,,,Visualizer
moment,35.474,0.07,0.0,0.0,-1.0,,99.05,96.97,,,Visualizer
moment,35.737,0.07,0.0,0.0,-1.0,,99.05,96.94,,,Visualizer
moment,35.999,0.07,0.0,0.0,-1.0,,99.09,96.96,,,Visualizer
moment,36.261,0.07,0.0,0.0,-1.0,,98.98,96.91,,,Visualizer
moment,36.487,0.07,0.0,0.0,-1.0,,98.95,96.97,,,Visualizer
moment,36.749,0.07,0.0,0.0,-1.0,,99.05,96.86,,,Visualizer
moment,36.974,0.07,0.0,0.0,-1.0,,98.98,96.83,,,Visualizer
moment,37.236,0.07,0.0,0.0,-1.0,,99.02,96.83,,,Visualizer
moment,37.499,0.07,0.0,0.0,-1.0,,98.91,96.79,,,Visualizer
moment,37.724,0.07,0.0,0.0,-1.0,,99.05,96.81,,,Visualizer
moment,37.988,0.07,0.0,0.0,-1.0,,98.91,96.77,,,Visualizer
moment,38.249,0.07,0.0,0.0,-1.0,,99.05,96.77,,,Visualizer
moment,38.474,0.07,0.0,0.0,-1.0,,98.98,96.81,,,Visualizer
moment,38.736,0.07,0.0,0.0,-1.0,,99.02,96.77,,,Visualizer
moment,38.999,0.07,0.0,0.0,-1.0,,99.09,96.81,,,Visualizer
moment,39.261,0.07,0.0,0.0,-1.0,,98.98,96.7,,,Visualizer
moment,39.524,0.07,0.0,0.0,-1.0,,99.05,96.62,,,Visualizer
moment,39.749,0.07,0.0,0.0,-1.0,,99.09,96.59,,,Visualizer
moment,39.974,0.07,0.0,0.0,-1.0,,99.12,96.51,,,Visualizer
moment,40.236,0.07,0.0,0.0,-1.0,,98.88,96.47,,,Visualizer
moment,40.536,0.07,0.0,0.0,-1.0,,98.91,96.5,,,Visualizer
moment,40.724,0.07,0.0,0.0,-1.0,,99.12,96.5,,,Visualizer
moment,40.986,0.07,0.0,0.0,-1.0,,99.02,96.52,,,Visualizer
moment,41.249,0.07,0.0,0.0,-1.0,,98.98,96.58,,,Visualizer
moment,41.474,0.07,0.0,0.0,-1.0,,99.16,96.65,,,Visualizer
moment,41.736,0.07,0.0,0.0,-1.0,,99.09,96.87,,,Visualizer
moment,41.999,0.07,0.0,0.0,-1.0,,99.23,97.03,,,Visualizer
moment,42.261,0.07,0.0,0.0,-1.0,,99.09,97.17,,,Visualizer
moment,42.486,0.07,0.0,0.0,-1.0,,99.02,97.37,,,Visualizer
moment,42.749,0.07,0.0,0.0,-1.0,,99.05,97.54,,,Visualizer
moment,42.974,0.07,0.0,0.0,-1.0,,99.05,97.61,,,Visualizer
moment,43.281,0.07,0.0,0.0,-1.0,,98.98,97.78,,,Visualizer
moment,43.499,0.07,0.0,0.0,-1.0,,99.05,97.85,,,Visualizer
moment,43.724,0.07,0.0,0.0,-1.0,,99.2,97.83,,,Visualizer
moment,43.986,0.07,0.0,0.0,-1.0,,99.02,97.91,,,Visualizer
moment,44.249,0.07,0.0,0.0,-1.0,,98.98,97.85,,,Visualizer
moment,44.474,0.07,0.0,0.0,-1.0,,99.16,97.91,,,Visualizer
moment,44.736,0.07,0.0,0.0,-1.0,,99.09,98.06,,,Visualizer
moment,44.999,0.07,0.0,0.0,-1.0,,99.12,98.16,,,Visualizer
moment,45.261,0.07,0.0,0.08,-1.0,,98.91,98.14,,,Visualizer
moment,45.486,0.07,0.0,0.12,-1.0,,98.98,98.23,,,Visualizer
moment,45.861,0.07,0.0,0.26,-1.0,,99.02,98.29,,,Visualizer
moment,46.011,0.07,0.0,0.38,-1.0,,98.98,98.3,,,Visualizer
moment,46.274,0.07,0.0,0.43,-1.0,,98.84,98.21,,,Visualizer
moment,46.499,0.07,0.0,0.56,-1.0,,98.91,98.21,,,Visualizer
moment,46.761,0.07,0.0,0.6,-1.0,,98.88,98.02,,,Visualizer
moment,46.986,0.07,0.0,0.64,-1.0,,98.91,97.96,,,Visualizer
moment,47.249,0.07,0.0,0.71,-1.0,,98.81,97.79,,,Visualizer
moment,47.514,0.07,0.0,0.72,-1.0,,98.91,97.7,,,Visualizer
moment,47.736,0.07,0.0,0.77,-1.0,,98.98,97.66,,,Visualizer
moment,47.999,0.07,0.0,0.81,-1.0,,98.91,97.58,,,Visualizer
moment,48.261,0.07,0.0,0.85,-1.0,,98.88,97.7,,,Visualizer
moment,48.486,0.07,0.0,0.81,-1.0,,98.98,97.67,,,Visualizer
moment,48.749,0.07,0.0,0.81,-1.0,,98.98,97.58,,,Visualizer
moment,49.049,0.07,0.0,0.84,-1.0,,99.02,97.59,,,Visualizer
moment,49.274,0.07,0.0,0.88,-1.0,,98.91,97.57,,,Visualizer
moment,49.499,0.07,0.0,0.9,-1.0,,98.77,97.58,,,Visualizer
moment,49.767,0.07,0.0,0.93,-1.0,,98.74,97.61,,,Visualizer
moment,49.986,0.07,0.0,0.87,-1.0,,98.84,97.6,,,Visualizer
moment,50.286,0.07,0.0,0.84,-1.0,,98.63,97.66,,,Visualizer
moment,50.474,0.07,0.0,0.85,-1.0,,98.7,97.6,,,Visualizer
moment,50.763,0.08,0.0,0.88,-1.0,,98.67,97.69,,,Visualizer
moment,50.999,0.07,0.0,0.87,-1.0,,98.49,97.74,,,Visualizer
moment,51.261,0.07,0.0,0.87,-1.0,,98.46,97.65,,,Visualizer
moment,51.486,0.07,0.0,0.89,-1.0,,98.46,97.65,,,Visualizer
moment,51.749,0.07,0.0,0.9,-1.0,,98.35,97.59,,,Visualizer
moment,52.011,0.07,0.0,0.86,-1.0,,98.39,97.51,,,Visualizer
moment,52.275,0.07,0.0,0.91,-1.0,,98.21,97.6,,,Visualizer
moment,52.499,0.07,0.0,0.86,-1.0,,98.25,97.64,,,Visualizer
moment,52.761,0.07,0.0,0.88,-1.0,,98.18,97.64,,,Visualizer
moment,52.986,0.07,0.0,0.87,-1.0,,98.21,97.61,,,Visualizer
moment,53.248,0.07,0.0,0.86,-1.0,,98.18,97.54,,,Visualizer
moment,53.511,0.07,0.0,0.88,-1.0,,98.25,97.6,,,Visualizer
moment,53.811,0.07,0.0,0.83,-1.0,,98.29,97.55,,,Visualizer
moment,54.002,0.07,0.0,0.9,-1.0,,98.35,97.59,,,Visualizer
moment,54.261,0.07,0.0,0.86,-1.0,,98.21,97.56,,,Visualizer
moment,54.486,0.08,0.0,0.92,-1.0,,98.39,97.54,,,Visualizer
moment,54.786,0.07,0.0,0.86,-1.0,,98.39,97.55,,,Visualizer
moment,55.011,0.07,0.0,0.86,-1.0,,98.46,97.59,,,Visualizer
moment,55.274,0.07,0.0,0.9,-1.0,,98.49,97.56,,,Visualizer
moment,55.499,0.07,0.0,0.84,-1.0,,98.46,97.44,,,Visualizer
moment,55.761,0.07,0.0,0.9,-1.0,,98.49,97.48,,,Visualizer
moment,55.986,0.07,0.0,0.85,-1.0,,98.29,97.5,,,Visualizer
moment,56.286,0.07,0.0,0.85,-1.0,,98.21,97.36,,,Visualizer
moment,56.511,0.07,0.0,0.89,-1.0,,98.49,97.36,,,Visualizer
moment,56.774,0.07,0.0,0.86,-1.0,,98.46,97.38,,,Visualizer
moment,56.999,0.07,0.0,0.82,-1.0,,98.42,97.35,,,Visualizer
moment,57.265,0.07,0.0,0.93,-1.0,,98.32,97.37,,,Visualizer
moment,57.486,0.07,0.0,0.87,-1.0,,98.39,97.35,,,Visualizer
moment,57.749,0.07,0.0,0.83,-1.0,,98.21,97.33,,,Visualizer
moment,58.015,0.07,0.0,0.88,-1.0,,98.11,97.33,,,Visualizer
moment,58.274,0.07,0.0,0.9,-1.0,,97.97,97.36,,,Visualizer
moment,58.499,0.07,0.0,0.87,-1.0,,98.14,97.34,,,Visualizer
moment,58.761,0.07,0.0,0.83,-1.0,,97.97,97.26,,,Visualizer
moment,58.986,0.07,0.0,0.84,-1.0,,97.97,97.29,,,Visualizer
moment,59.249,0.07,0.0,0.95,-1.0,,97.93,97.29,,,Visualizer
moment,59.511,0.07,0.0,0.89,-1.0,,97.86,97.33,,,Visualizer
moment,59.736,0.07,0.0,0.86,-1.0,,97.9,97.25,,,Visualizer
moment,59.999,0.07,0.0,0.85,-1.0,,98.04,97.24,,,Visualizer
moment,60.336,0.07,0.0,0.86,-1.0,,98.04,97.26,,,Visualizer
moment,60.486,0.07,0.0,0.82,-1.0,,98.0,97.13,,,Visualizer
moment,60.748,0.07,0.0,0.88,-1.0,,98.0,97.15,,,Visualizer
moment,61.013,0.07,0.0,0.94,-1.0,,97.8,97.14,,,Visualizer
moment,61.273,0.07,0.0,0.89,-1.0,,97.76,97.09,,,Visualizer
moment,61.499,0.07,0.0,0.88,-1.0,,97.73,97.03,,,Visualizer
moment,61.761,0.07,0.0,0.86,-1.0,,97.52,97.03,,,Visualizer
moment,62.061,0.07,0.0,0.85,-1.0,,97.59,97.14,,,Visualizer
moment,62.286,0.07,0.0,0.86,-1.0,,97.38,97.13,,,Visualizer
moment,62.511,0.07,0.0,0.87,-1.0,,97.17,97.14,,,Visualizer
moment,62.774,0.07,0.0,0.85,-1.0,,97.17,97.1,,,Visualizer
moment,62.999,0.07,0.0,0.86,-1.0,,96.96,97.02,,,Visualizer
moment,63.298,0.07,0.0,0.87,-1.0,,96.82,97.02,,,Visualizer
moment,63.486,0.07,0.0,0.87,-1.0,,96.82,96.98,,,Visualizer
moment,63.748,0.07,0.0,0.86,-1.0,,96.48,96.93,,,Visualizer
moment,64.011,0.07,0.0,0.87,-1.0,,96.45,96.91,,,Visualizer
moment,64.273,0.07,0.0,0.87,-1.0,,96.17,96.91,,,Visualizer
moment,64.498,0.07,0.0,0.88,-1.0,,96.14,96.83,,,Visualizer
moment,64.761,0.07,0.0,0.88,-1.0,,96.0,96.81,,,Visualizer
moment,65.024,0.07,0.0,0.86,-1.0,,95.86,96.75,,,Visualizer
moment,65.286,0.07,0.0,0.98,-1.0,,95.66,96.65,,,Visualizer
moment,65.549,0.07,0.0,0.92,-1.0,,95.52,96.67,,,Visualizer
moment,65.774,0.07,0.0,0.91,-1.0,,95.45,96.61,,,Visualizer
moment,65.998,0.07,0.0,0.9,-1.0,,95.21,96.53,,,Visualizer
moment,66.261,0.07,0.0,0.87,-1.0,,95.14,96.53,,,Visualizer
moment,66.524,0.07,0.0,0.87,-1.0,,95.01,96.48,,,Visualizer
moment,66.748,0.07,0.0,0.87,-1.0,,95.04,96.38,,,Visualizer
moment,67.011,0.07,0.0,0.87,-1.0,,94.8,96.35,,,Visualizer
moment,67.274,0.07,0.0,0.85,-1.0,,94.57,96.36,,,Visualizer
moment,67.498,0.07,0.0,0.86,-1.0,,94.64,96.23,,,Visualizer
moment,67.761,0.07,0.0,0.86,-1.0,,94.6,96.19,,,Visualizer
moment,68.061,0.07,0.0,0.87,-1.0,,94.53,96.1,,,Visualizer
moment,68.361,0.07,0.0,0.86,-1.0,,94.5,96.13,,,Visualizer
moment,68.511,0.07,0.0,0.87,-1.0,,94.5,96.04,,,Visualizer
moment,68.773,0.07,0.0,0.87,-1.0,,94.46,95.96,,,Visualizer
moment,68.999,0.07,0.0,0.87,-1.0,,94.3,95.94,,,Visualizer
moment,69.261,0.07,0.0,0.86,-1.0,,94.26,95.87,,,Visualizer
moment,69.636,0.07,0.0,0.87,-1.0,,94.26,95.79,,,Visualizer
moment,69.749,0.07,0.0,0.88,-1.0,,94.2,95.81,,,Visualizer
moment,70.011,0.07,0.0,0.87,-1.0,,93.93,95.72,,,Visualizer
moment,70.273,0.07,0.0,0.86,-1.0,,93.82,95.71,,,Visualizer
moment,70.498,0.07,0.0,0.86,-1.0,,93.82,95.57,,,Visualizer
moment,70.761,0.07,0.0,0.88,-1.0,,93.62,95.57,,,Visualizer
moment,71.023,0.07,0.0,0.88,-1.0,,93.55,95.52,,,Visualizer
moment,71.286,0.07,0.0,0.87,-1.0,,93.45,95.49,,,Visualizer
moment,71.511,0.07,0.0,0.86,-1.0,,93.42,95.42,,,Visualizer
moment,71.774,0.07,0.0,0.87,-1.0,,93.32,95.42,,,Visualizer
moment,71.999,0.07,0.0,0.88,-1.0,,93.15,95.37,,,Visualizer
moment,72.261,0.07,0.0,0.88,-1.0,,93.02,95.28,,,Visualizer
moment,72.523,0.07,0.0,0.85,-1.0,,93.05,95.2,,,Visualizer
moment,72.749,0.07,0.0,0.87,-1.0,,92.85,95.14,,,Visualizer
moment,73.011,0.07,0.0,0.88,-1.0,,92.75,95.13,,,Visualizer
moment,73.273,0.07,0.0,0.89,-1.0,,92.55,95.04,,,Visualizer
moment,73.499,0.07,0.0,0.88,-1.0,,92.58,94.94,,,Visualizer
moment,73.761,0.07,0.0,0.86,-1.0,,92.58,94.94,,,Visualizer
moment,74.025,0.07,0.0,0.88,-1.0,,92.45,94.93,,,Visualizer
moment,74.287,0.07,0.0,0.89,-1.0,,92.45,94.88,,,Visualizer
moment,74.511,0.07,0.0,0.88,-1.0,,92.51,94.81,,,Visualizer
moment,74.773,0.07,0.0,0.87,-1.0,,92.38,94.81,,,Visualizer
moment,74.998,0.07,0.0,0.87,-1.0,,92.38,94.76,,,Visualizer
moment,75.261,0.07,0.0,0.88,-1.0,,92.18,94.74,,,Visualizer
moment,75.561,0.07,0.0,0.88,-1.0,,92.21,94.71,,,Visualizer
moment,75.786,0.07,0.0,0.88,-1.0,,92.21,94.56,,,Visualizer
moment,76.011,0.07,0.0,0.86,-1.0,,92.14,94.52,,,Visualizer
moment,76.273,0.07,0.0,0.98,-1.0,,92.18,94.48,,,Visualizer
moment,76.499,0.07,0.0,0.91,-1.0,,91.98,94.5,,,Visualizer
moment,76.766,0.07,0.0,0.91,-1.0,,92.01,94.45,,,Visualizer
moment,77.024,0.07,0.0,0.89,-1.0,,92.25,94.4,,,Visualizer
moment,77.286,0.07,0.0,0.86,-1.0,,92.08,94.33,,,Visualizer
moment,77.511,0.07,0.0,0.87,-1.0,,92.31,94.33,,,Visualizer
moment,77.774,0.07,0.0,0.86,-1.0,,92.41,94.26,,,Visualizer
moment,77.998,0.07,0.0,0.86,-1.0,,92.45,94.24,,,Visualizer
moment,78.261,0.07,0.0,0.85,-1.0,,92.35,94.23,,,Visualizer
moment,78.56,0.07,0.0,0.86,-1.0,,92.51,94.15,,,Visualizer
moment,78.748,0.07,0.0,0.86,-1.0,,92.58,94.19,,,Visualizer
moment,79.011,0.07,0.0,0.86,-1.0,,92.58,94.13,,,Visualizer
moment,79.275,0.07,0.0,0.86,-1.0,,92.45,94.18,,,Visualizer
moment,79.498,0.07,0.0,0.87,-1.0,,92.35,94.11,,,Visualizer
moment,79.761,0.07,0.0,0.86,-1.0,,92.28,94.07,,,Visualizer
moment,80.098,0.07,0.0,0.86,-1.0,,92.21,94.14,,,Visualizer
moment,80.286,0.07,0.0,0.86,-1.0,,91.98,94.01,,,Visualizer
moment,80.511,0.07,0.0,0.88,-1.0,,91.95,94.09,,,Visualizer
moment,80.811,0.07,0.0,0.88,-1.0,,91.91,94.04,,,Visualizer
moment,80.999,0.07,0.0,0.88,-1.0,,91.71,94.04,,,Visualizer
moment,81.261,0.07,0.0,0.85,-1.0,,91.65,94.03,,,Visualizer
moment,81.523,0.07,0.0,0.86,-1.0,,91.65,93.97,,,Visualizer
moment,81.748,0.07,0.0,0.86,-1.0,,91.75,94.02,,,Visualizer
moment,82.011,0.07,0.0,0.94,-1.0,,91.81,94.03,,,Visualizer
moment,82.273,0.07,0.0,0.87,-1.0,,91.61,93.95,,,Visualizer
