information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.887,6.65,0.4,2.23,0.4,,83.95,84.83,,,Visualizer
moment,6.068,6.34,0.4,1.74,0.4,,83.85,84.79,,,Visualizer
moment,6.247,5.78,0.6,1.36,0.6,,83.82,84.75,,,Visualizer
moment,6.517,5.29,0.9,1.06,0.89,,83.79,84.77,,,Visualizer
moment,6.698,4.87,1.0,0.82,0.79,,83.85,84.73,,,Visualizer
moment,6.878,4.48,1.2,0.64,0.79,,83.91,84.75,,,Visualizer
moment,7.147,4.12,1.3,0.5,0.69,,83.82,84.66,,,Visualizer
moment,7.327,3.79,1.7,0.39,0.89,,83.75,84.64,,,Visualizer
moment,7.507,3.49,1.9,0.3,0.99,,83.69,84.64,,,Visualizer
moment,7.733,3.21,1.9,0.23,0.99,,83.66,84.59,,,Visualizer
moment,7.958,2.94,2.1,0.18,0.89,,83.66,84.68,,,Visualizer
moment,8.137,2.7,2.3,0.14,0.99,,83.5,84.55,,,Visualizer
moment,8.362,2.49,2.5,0.11,0.99,,83.53,84.56,,,Visualizer
moment,8.593,2.29,2.9,0.09,0.99,,83.56,84.57,,,Visualizer
moment,8.767,2.15,2.9,0.25,0.99,,83.59,84.56,,,Visualizer
moment,8.992,2.25,3.1,0.62,0.99,,83.46,84.5,,,Visualizer
moment,9.174,2.57,3.1,1.03,0.79,,83.01,84.52,,,Visualizer
moment,9.397,3.01,3.6,1.41,1.09,,82.21,84.5,,,Visualizer
moment,9.581,3.48,3.8,1.66,1.19,,81.41,84.49,,,Visualizer
moment,9.802,3.93,4.0,1.83,1.09,,80.8,84.49,,,Visualizer
moment,10.027,4.35,4.5,1.95,1.39,,80.09,84.49,,,Visualizer
moment,10.208,4.66,4.7,2.01,1.39,,79.74,84.43,,,Visualizer
moment,10.432,4.87,5.3,2.09,1.69,,79.42,84.38,,,Visualizer
moment,10.657,5.12,5.6,2.13,1.79,,79.39,84.36,,,Visualizer
moment,10.838,5.28,6.1,2.16,1.98,,79.55,84.31,,,Visualizer
moment,11.062,5.38,6.3,2.2,1.98,,79.52,84.22,,,Visualizer
moment,11.338,5.45,7.0,2.24,2.28,,79.84,84.09,,,Visualizer
moment,11.513,5.53,7.6,2.31,2.28,,80.0,83.96,,,Visualizer
moment,11.692,5.59,8.1,2.35,2.48,,80.35,83.84,,,Visualizer
moment,11.872,5.64,8.7,2.42,2.58,,80.57,83.75,,,Visualizer
moment,12.142,5.67,9.4,2.5,2.78,,80.8,83.62,,,Visualizer
moment,12.322,5.71,9.6,2.61,2.68,,80.96,83.5,,,Visualizer
moment,12.502,5.77,10.6,2.7,2.98,,81.12,83.44,,,Visualizer
moment,12.772,5.78,11.6,2.7,3.27,,81.21,83.42,,,Visualizer
moment,12.952,5.71,11.9,2.76,3.17,,81.25,83.39,,,Visualizer
moment,13.132,5.73,12.6,2.81,3.17,,81.25,83.29,,,Visualizer
moment,13.357,5.73,13.6,2.87,3.37,,81.25,83.27,,,Visualizer
moment,13.627,5.7,14.4,2.96,3.57,,81.09,83.22,,,Visualizer
moment,13.762,5.8,15.1,3.01,3.47,,80.93,83.18,,,Visualizer
moment,13.987,5.79,15.9,3.03,3.67,,80.41,83.2,,,Visualizer
moment,14.213,5.78,16.7,3.06,3.67,,80.0,83.11,,,Visualizer
moment,14.392,5.77,17.4,3.14,3.77,,79.58,83.11,,,Visualizer
moment,14.617,5.85,18.2,3.22,3.77,,79.04,83.09,,,Visualizer
moment,14.797,5.86,19.1,3.26,3.97,,78.55,83.03,,,Visualizer
moment,15.022,5.9,19.8,3.33,3.87,,78.11,82.88,,,Visualizer
moment,15.202,5.91,20.6,3.31,3.87,,77.76,82.8,,,Visualizer
moment,15.427,5.81,21.4,3.41,3.97,,77.66,82.68,,,Visualizer
moment,15.652,5.86,22.2,3.38,3.97,,77.41,82.48,,,Visualizer
moment,15.832,5.84,23.1,3.39,3.97,,77.25,82.33,,,Visualizer
moment,16.057,5.76,23.9,3.48,4.07,,77.34,82.2,,,Visualizer
moment,16.328,5.84,25.2,3.55,4.17,,77.25,82.02,,,Visualizer
moment,16.463,5.89,25.5,3.51,4.07,,77.12,81.9,,,Visualizer
moment,16.687,5.78,26.4,3.53,4.17,,77.12,81.72,,,Visualizer
moment,16.867,5.82,27.3,3.58,4.17,,77.18,81.6,,,Visualizer
moment,17.137,5.83,28.4,3.59,4.07,,77.28,81.46,,,Visualizer
moment,17.317,5.78,29.3,3.59,4.07,,77.21,81.33,,,Visualizer
moment,17.502,5.76,30.1,3.53,4.07,,77.18,81.18,,,Visualizer
moment,17.767,5.71,30.9,3.58,3.97,,77.05,81.13,,,Visualizer
moment,17.947,5.74,31.8,3.57,4.17,,77.09,81.03,,,Visualizer
moment,18.127,5.73,32.6,3.55,4.17,,77.02,80.91,,,Visualizer
moment,18.397,5.71,33.5,3.62,4.17,,76.96,80.89,,,Visualizer
moment,18.577,5.73,34.3,3.63,4.17,,76.99,80.83,,,Visualizer
moment,18.757,5.69,35.3,3.62,4.36,,77.12,80.69,,,Visualizer
moment,19.027,5.69,36.4,3.6,4.17,,77.18,80.61,,,Visualizer
moment,19.208,5.61,37.2,3.6,4.07,,77.21,80.6,,,Visualizer
