information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,0.85,0.3,2.59,0.29,,93.65,93.87,,,Visualizer
moment,9.492,0.87,0.5,2.55,0.48,,93.65,93.86,,,Visualizer
moment,9.762,0.9,0.9,2.52,0.86,,93.41,93.82,,,Visualizer
moment,10.04,0.92,1.1,2.42,0.86,,93.31,93.78,,,Visualizer
moment,10.258,0.92,1.2,2.36,0.86,,93.28,93.77,,,Visualizer
moment,10.527,0.96,1.8,2.31,1.24,,93.21,93.69,,,Visualizer
moment,10.753,0.98,1.9,2.26,1.05,,93.11,93.74,,,Visualizer
moment,11.022,1.01,2.1,2.1,1.15,,92.77,93.7,,,Visualizer
moment,11.248,1.03,2.6,2.04,1.34,,92.66,93.63,,,Visualizer
moment,11.532,1.05,2.9,1.98,1.05,,92.63,93.57,,,Visualizer
moment,11.745,1.07,3.3,1.93,1.43,,92.5,93.59,,,Visualizer
moment,12.063,1.06,3.4,1.91,1.24,,92.39,93.56,,,Visualizer
moment,12.284,1.1,3.8,1.85,1.15,,92.19,93.49,,,Visualizer
moment,12.508,1.11,4.1,1.79,1.34,,92.19,93.51,,,Visualizer
moment,12.778,1.11,4.4,1.71,1.05,,92.19,93.53,,,Visualizer
moment,13.002,1.11,4.8,1.66,1.43,,91.96,93.38,,,Visualizer
moment,13.317,1.12,5.0,1.6,1.34,,91.89,93.33,,,Visualizer
moment,13.507,1.14,5.5,1.51,1.43,,91.79,93.32,,,Visualizer
moment,13.767,1.14,5.6,1.47,1.15,,91.65,93.32,,,Visualizer
moment,14.037,1.14,6.0,1.39,1.24,,91.52,93.26,,,Visualizer
moment,14.263,1.14,6.2,1.34,1.15,,91.32,93.15,,,Visualizer
moment,14.578,1.15,6.5,1.29,0.96,,91.32,93.18,,,Visualizer
moment,14.757,1.14,6.8,1.2,1.15,,91.15,93.16,,,Visualizer
moment,15.027,1.15,7.1,1.09,1.24,,91.02,93.11,,,Visualizer
moment,15.254,1.14,7.3,1.07,1.05,,90.85,93.01,,,Visualizer
moment,15.539,1.13,7.9,1.01,1.34,,90.75,92.99,,,Visualizer
moment,15.747,1.13,8.0,0.92,1.34,,90.61,92.99,,,Visualizer
moment,16.018,1.12,8.1,0.89,0.96,,90.41,92.94,,,Visualizer
moment,16.242,1.11,8.5,0.89,1.34,,90.48,92.9,,,Visualizer
moment,16.513,1.16,8.7,1.15,0.76,,90.41,92.84,,,Visualizer
moment,16.783,1.32,9.0,1.46,0.96,,90.21,92.83,,,Visualizer
moment,17.007,1.53,9.3,1.83,1.15,,90.15,92.8,,,Visualizer
moment,17.278,1.77,9.5,2.14,1.24,,90.31,92.71,,,Visualizer
moment,17.504,1.98,10.0,2.46,1.24,,90.38,92.62,,,Visualizer
moment,17.774,2.17,10.3,2.67,1.24,,90.55,92.52,,,Visualizer
moment,18.042,2.35,11.0,2.9,1.62,,90.68,92.47,,,Visualizer
moment,18.268,2.54,11.4,3.08,1.82,,90.88,92.41,,,Visualizer
moment,18.492,2.77,12.0,3.23,1.91,,91.35,92.3,,,Visualizer
moment,18.763,2.94,12.5,3.32,2.39,,91.52,92.2,,,Visualizer
moment,19.036,3.06,13.5,3.37,2.68,,91.75,92.12,,,Visualizer
moment,19.257,3.17,14.2,3.47,2.77,,91.86,92.04,,,Visualizer
moment,19.527,3.22,15.5,3.54,3.34,,92.23,91.98,,,Visualizer
moment,19.755,3.28,16.3,3.53,3.63,,92.36,91.93,,,Visualizer
moment,20.025,3.28,17.1,3.55,3.73,,92.53,91.9,,,Visualizer
moment,20.247,3.26,17.9,3.59,3.92,,92.53,91.96,,,Visualizer
moment,20.517,3.22,19.2,3.59,3.92,,92.87,91.88,,,Visualizer
moment,20.742,3.2,20.1,3.64,4.01,,92.77,91.91,,,Visualizer
moment,21.025,3.18,21.3,3.61,4.01,,92.9,91.95,,,Visualizer
moment,21.282,3.12,22.2,3.61,4.11,,92.94,91.91,,,Visualizer
moment,21.507,3.06,23.4,3.58,4.01,,93.04,91.91,,,Visualizer
moment,21.776,3.05,24.2,3.59,3.92,,93.07,91.92,,,Visualizer
moment,22.048,3.03,25.0,3.57,3.92,,93.04,91.87,,,Visualizer
moment,22.273,2.99,25.8,3.58,3.82,,93.07,91.85,,,Visualizer
moment,22.497,2.99,27.0,3.57,3.82,,93.14,91.83,,,Visualizer
moment,22.768,3.0,27.8,3.57,3.82,,93.21,91.8,,,Visualizer
moment,23.037,2.97,29.0,3.6,3.82,,93.21,91.88,,,Visualizer
moment,23.262,2.93,29.8,3.57,3.82,,93.21,91.82,,,Visualizer
moment,23.581,2.9,30.6,3.57,3.82,,93.28,91.79,,,Visualizer
moment,23.758,2.94,31.8,3.6,3.82,,93.48,91.77,,,Visualizer
moment,24.028,2.87,32.7,3.62,3.92,,93.58,91.8,,,Visualizer
moment,24.254,2.86,33.5,3.64,3.92,,93.52,91.78,,,Visualizer
