information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.773,7.29,7.3,2.02,2.62,,196.15,194.9,,,Visualizer
moment,26.997,7.48,7.6,2.05,2.71,,196.32,194.99,,,Visualizer
moment,27.19,7.61,8.6,2.06,2.8,,196.72,195.06,,,Visualizer
moment,27.332,7.81,8.8,2.05,2.71,,196.9,195.19,,,Visualizer
moment,27.537,7.88,9.6,2.06,2.99,,197.07,195.15,,,Visualizer
moment,27.721,7.88,10.3,2.09,3.08,,197.35,195.02,,,Visualizer
moment,27.943,7.85,10.6,2.07,3.08,,197.24,195.27,,,Visualizer
moment,28.124,7.78,11.6,2.13,3.08,,197.41,195.34,,,Visualizer
moment,28.348,7.86,12.0,2.15,3.18,,197.41,195.26,,,Visualizer
moment,28.572,7.79,13.0,2.14,3.18,,197.59,195.36,,,Visualizer
moment,28.754,7.75,13.8,2.21,3.27,,197.47,195.41,,,Visualizer
moment,28.977,7.83,14.1,2.2,3.27,,197.59,195.49,,,Visualizer
moment,29.202,7.61,15.0,2.3,3.18,,197.52,195.54,,,Visualizer
moment,29.396,7.87,15.8,2.28,3.27,,197.75,195.61,,,Visualizer
moment,29.608,7.67,16.6,2.35,3.36,,197.81,195.54,,,Visualizer
moment,29.878,7.77,16.9,2.33,3.27,,197.7,195.82,,,Visualizer
moment,30.102,7.63,17.5,2.38,3.18,,197.75,195.76,,,Visualizer
moment,30.327,7.55,18.8,2.46,3.55,,197.7,195.77,,,Visualizer
moment,30.418,7.59,19.5,2.51,3.46,,197.87,195.83,,,Visualizer
moment,30.688,7.66,19.8,2.52,3.27,,197.7,195.85,,,Visualizer
moment,30.868,7.71,20.6,2.51,3.46,,197.75,195.84,,,Visualizer
moment,31.068,7.6,21.3,2.54,3.55,,197.59,195.96,,,Visualizer
moment,31.273,7.54,22.0,2.57,3.55,,197.41,196.07,,,Visualizer
moment,31.473,7.58,22.8,2.58,3.55,,197.52,196.04,,,Visualizer
moment,31.678,7.57,23.4,2.59,3.36,,197.41,195.96,,,Visualizer
moment,31.902,7.52,24.1,2.6,3.27,,197.24,196.09,,,Visualizer
moment,32.085,7.52,24.9,2.63,3.36,,197.12,196.15,,,Visualizer
moment,32.308,7.45,25.5,2.68,3.27,,196.9,196.09,,,Visualizer
moment,32.534,7.6,25.9,2.64,3.36,,196.9,196.22,,,Visualizer
moment,32.728,7.66,27.0,2.56,3.36,,196.66,196.28,,,Visualizer
moment,32.938,7.45,27.5,2.57,3.18,,196.55,196.19,,,Visualizer
moment,33.162,7.39,28.4,2.57,3.55,,196.38,196.1,,,Visualizer
moment,33.37,7.38,29.2,2.6,3.46,,196.21,196.23,,,Visualizer
moment,33.567,7.42,29.4,2.59,3.27,,196.21,196.21,,,Visualizer
moment,33.749,7.4,30.7,2.6,3.46,,195.86,196.19,,,Visualizer
moment,33.972,7.33,30.8,2.6,2.99,,195.69,196.21,,,Visualizer
moment,34.288,7.36,31.6,2.61,2.99,,195.58,196.2,,,Visualizer
moment,34.471,7.36,32.5,2.59,3.08,,195.29,196.17,,,Visualizer
moment,34.671,7.34,33.1,2.56,3.46,,195.12,196.19,,,Visualizer
moment,34.827,7.32,33.9,2.54,3.55,,195.23,196.19,,,Visualizer
moment,35.053,7.27,34.5,2.54,3.46,,194.83,196.2,,,Visualizer
