information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,2.77,5.5,2.69,1.75,,98.42,97.08,,,Visualizer
moment,8.144,3.16,6.0,2.83,2.13,,98.18,97.1,,,Visualizer
moment,8.324,3.52,6.5,2.93,1.94,,97.86,97.1,,,Visualizer
moment,8.549,4.0,6.9,3.02,1.84,,97.37,97.13,,,Visualizer
moment,8.729,4.49,7.2,3.06,1.75,,96.92,97.11,,,Visualizer
moment,8.954,4.97,7.8,3.13,2.13,,96.36,97.02,,,Visualizer
moment,9.178,5.55,8.0,3.17,1.65,,96.02,96.99,,,Visualizer
moment,9.359,6.19,8.7,3.16,2.13,,95.54,97.01,,,Visualizer
moment,9.584,6.82,9.2,3.16,2.52,,95.12,97.0,,,Visualizer
moment,9.809,7.47,9.9,3.13,2.62,,94.92,97.0,,,Visualizer
moment,9.989,7.98,10.6,3.14,2.72,,94.64,96.84,,,Visualizer
moment,10.214,8.59,11.1,3.1,3.01,,94.54,96.76,,,Visualizer
moment,10.393,9.08,11.6,2.99,2.81,,94.54,96.71,,,Visualizer
moment,10.618,9.32,12.1,2.8,2.43,,94.27,96.65,,,Visualizer
moment,10.844,9.42,12.5,2.6,2.52,,94.14,96.54,,,Visualizer
moment,11.025,9.43,13.0,2.43,2.33,,94.0,96.53,,,Visualizer
moment,11.249,9.41,13.6,2.36,2.43,,93.83,96.44,,,Visualizer
moment,11.473,9.44,13.8,2.28,2.33,,93.66,96.39,,,Visualizer
moment,11.653,9.34,14.9,2.1,2.72,,93.39,96.21,,,Visualizer
moment,11.879,8.87,15.3,2.12,3.01,,93.19,96.21,,,Visualizer
moment,12.103,9.01,16.2,2.08,3.1,,93.05,96.17,,,Visualizer
moment,12.283,9.11,16.6,2.04,2.91,,92.88,96.05,,,Visualizer
moment,12.509,9.08,17.3,2.09,2.91,,92.68,96.01,,,Visualizer
moment,12.688,9.04,17.8,2.09,2.81,,92.58,95.97,,,Visualizer
moment,12.959,9.07,18.5,2.15,2.81,,92.41,95.96,,,Visualizer
moment,13.138,9.09,19.3,2.16,2.81,,92.31,95.82,,,Visualizer
moment,13.318,9.12,19.9,2.11,2.91,,92.24,95.76,,,Visualizer
moment,13.544,9.0,20.5,2.18,3.1,,92.18,95.75,,,Visualizer
moment,13.768,8.67,21.0,2.02,3.1,,92.14,95.65,,,Visualizer
moment,13.95,7.82,21.8,2.1,3.2,,92.18,95.6,,,Visualizer
moment,14.218,8.01,22.3,2.12,3.2,,92.18,95.5,,,Visualizer
moment,14.354,7.91,22.9,2.15,3.2,,92.14,95.44,,,Visualizer
moment,14.578,7.75,23.3,2.17,3.3,,92.04,95.43,,,Visualizer
moment,14.803,7.6,24.2,2.21,3.1,,92.08,95.33,,,Visualizer
moment,14.984,7.45,25.1,2.22,2.91,,92.01,95.2,,,Visualizer
moment,15.208,7.27,25.6,2.23,3.2,,91.94,95.2,,,Visualizer
moment,15.433,7.15,26.2,2.26,3.2,,91.84,95.16,,,Visualizer
moment,15.613,6.99,27.1,2.27,3.39,,91.98,95.09,,,Visualizer
moment,15.838,6.81,27.8,2.31,3.49,,91.94,95.02,,,Visualizer
moment,16.018,6.64,28.6,2.29,3.69,,92.01,95.02,,,Visualizer
moment,16.243,6.41,28.9,2.32,3.2,,92.01,94.92,,,Visualizer
moment,16.468,6.28,29.7,2.33,3.39,,92.14,94.82,,,Visualizer
moment,16.648,6.02,30.6,2.35,3.1,,92.21,94.84,,,Visualizer
moment,16.873,5.85,31.4,2.33,3.2,,92.21,94.77,,,Visualizer
moment,17.098,5.66,32.0,2.37,3.01,,92.18,94.68,,,Visualizer
moment,17.278,5.52,32.3,2.36,3.3,,92.14,94.71,,,Visualizer
moment,17.503,5.3,32.8,2.34,3.01,,92.21,94.64,,,Visualizer
moment,17.728,5.18,33.8,2.37,3.4,,92.11,94.62,,,Visualizer
moment,17.908,5.1,34.5,2.37,3.01,,92.11,94.57,,,Visualizer
moment,18.133,4.99,35.0,2.4,3.39,,92.04,94.51,,,Visualizer
moment,18.313,4.82,35.8,2.39,3.1,,92.04,94.47,,,Visualizer
moment,18.538,4.64,36.1,2.4,3.2,,91.91,94.43,,,Visualizer
moment,18.763,4.55,37.0,2.4,2.81,,91.91,94.45,,,Visualizer
moment,18.943,4.43,37.5,2.34,2.91,,91.94,94.36,,,Visualizer
moment,19.168,4.36,38.1,2.38,2.81,,91.84,94.28,,,Visualizer
moment,19.393,4.35,38.8,2.38,2.91,,91.77,94.26,,,Visualizer
moment,19.573,4.2,39.6,2.41,3.2,,91.74,94.27,,,Visualizer
moment,19.798,4.13,39.8,2.38,3.1,,91.71,94.18,,,Visualizer
moment,19.981,4.07,40.2,2.41,2.91,,91.68,94.12,,,Visualizer
moment,20.203,3.97,41.0,2.4,3.1,,91.61,94.03,,,Visualizer
moment,20.428,3.89,41.8,2.4,2.91,,91.47,93.97,,,Visualizer
