information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.361,0.97,0.0,3.49,0.0,,192.45,190.07,,,Visualizer
moment,7.556,0.94,0.0,3.52,0.0,,192.21,190.2,,,Visualizer
moment,7.752,1.02,0.0,3.46,0.0,,192.09,190.17,,,Visualizer
moment,7.995,1.06,0.0,3.49,0.0,,192.04,190.12,,,Visualizer
moment,8.141,1.07,0.0,3.5,0.0,,191.97,190.37,,,Visualizer
moment,8.385,1.11,0.0,3.52,0.0,,192.04,190.36,,,Visualizer
moment,8.58,1.17,0.0,3.53,0.0,,191.86,190.21,,,Visualizer
moment,8.774,1.12,0.0,3.56,0.0,,192.04,190.34,,,Visualizer
moment,8.97,1.16,0.0,3.52,0.0,,191.97,190.36,,,Visualizer
moment,9.214,1.25,0.0,3.51,0.0,,191.97,190.38,,,Visualizer
moment,9.409,1.25,0.0,3.51,0.0,,191.97,190.24,,,Visualizer
moment,9.604,1.22,0.0,3.52,0.0,,191.86,190.22,,,Visualizer
moment,9.847,1.22,0.0,3.52,0.0,,191.68,190.35,,,Visualizer
moment,10.043,1.22,0.0,3.52,0.0,,191.68,190.43,,,Visualizer
moment,10.238,1.28,0.0,3.49,0.0,,191.62,190.44,,,Visualizer
moment,10.432,1.33,0.0,3.49,0.0,,191.33,190.4,,,Visualizer
moment,10.676,1.35,0.0,3.52,0.0,,190.91,190.53,,,Visualizer
moment,10.871,1.32,0.0,3.52,0.0,,190.62,190.37,,,Visualizer
moment,11.068,1.36,0.3,3.53,0.32,,190.14,190.38,,,Visualizer
moment,11.262,1.46,0.64,3.48,0.67,,190.08,190.46,,,Visualizer
moment,11.602,1.52,0.84,3.46,0.88,,189.49,190.27,,,Visualizer
moment,11.7,1.55,0.86,3.49,0.9,,189.02,190.36,,,Visualizer
moment,11.895,1.65,1.64,3.49,1.5,,188.73,190.36,,,Visualizer
moment,12.138,1.78,1.66,3.48,1.2,,188.49,190.27,,,Visualizer
moment,12.334,1.89,2.17,3.49,1.48,,188.26,190.3,,,Visualizer
moment,12.577,2.05,2.39,3.49,1.61,,188.38,190.11,,,Visualizer
moment,12.723,2.23,2.57,3.44,1.66,,188.61,189.98,,,Visualizer
moment,12.968,2.44,3.19,3.47,1.63,,188.9,189.88,,,Visualizer
moment,13.211,2.57,3.51,3.45,1.74,,189.32,189.84,,,Visualizer
moment,13.358,2.65,4.07,3.47,1.98,,189.73,189.71,,,Visualizer
moment,13.649,2.79,4.6,3.46,2.13,,190.03,189.66,,,Visualizer
moment,13.795,2.91,4.75,3.49,2.02,,190.32,189.69,,,Visualizer
moment,13.992,3.04,5.56,3.48,2.33,,190.79,189.56,,,Visualizer
moment,14.187,3.12,5.87,3.49,2.48,,190.67,189.66,,,Visualizer
moment,14.43,3.21,6.69,3.49,2.44,,190.73,189.55,,,Visualizer
moment,14.624,3.33,7.28,3.45,2.82,,191.03,189.56,,,Visualizer
moment,14.82,3.41,7.83,3.46,2.79,,190.73,189.68,,,Visualizer
moment,15.017,3.48,8.3,3.43,2.71,,190.79,189.79,,,Visualizer
moment,15.259,3.6,9.4,3.42,3.13,,190.97,189.75,,,Visualizer
moment,15.455,3.78,9.59,3.64,3.05,,190.55,189.7,,,Visualizer
moment,15.649,4.13,10.39,3.86,3.27,,190.73,189.84,,,Visualizer
moment,15.892,4.49,11.27,4.11,3.37,,190.38,189.81,,,Visualizer
moment,16.088,4.9,12.08,4.27,3.51,,190.73,189.71,,,Visualizer
moment,16.283,5.27,12.9,4.58,3.68,,190.5,189.6,,,Visualizer
moment,16.477,5.65,13.56,4.69,3.8,,190.67,189.69,,,Visualizer
moment,16.721,5.98,14.86,4.78,4.16,,190.73,189.81,,,Visualizer
moment,16.916,6.21,15.81,4.83,4.28,,190.5,189.7,,,Visualizer
moment,17.11,6.34,16.17,4.82,4.3,,190.32,189.68,,,Visualizer
moment,17.31,6.37,17.5,4.8,4.49,,189.96,189.71,,,Visualizer
moment,17.549,6.33,18.83,4.82,4.67,,189.79,189.79,,,Visualizer
moment,17.794,6.36,19.58,4.82,4.58,,189.55,189.84,,,Visualizer
moment,17.94,6.42,20.0,4.87,4.4,,189.67,189.76,,,Visualizer
moment,18.183,6.49,21.4,4.88,4.37,,189.67,189.65,,,Visualizer
moment,18.378,6.53,22.18,4.89,4.57,,189.32,189.65,,,Visualizer
moment,18.573,6.5,23.06,4.76,4.45,,189.49,189.58,,,Visualizer
moment,18.769,6.16,23.85,4.15,4.49,,189.49,189.45,,,Visualizer
moment,19.011,5.2,24.73,3.71,4.48,,189.49,189.4,,,Visualizer
moment,19.208,4.77,25.91,3.83,4.34,,189.84,189.44,,,Visualizer
moment,19.402,5.14,26.31,4.12,4.34,,189.96,189.33,,,Visualizer
moment,19.598,5.44,26.91,4.35,4.05,,190.03,189.22,,,Visualizer
moment,19.841,5.66,28.06,4.45,3.95,,190.03,189.3,,,Visualizer
moment,20.036,5.76,28.85,4.32,3.88,,190.14,189.27,,,Visualizer
moment,20.231,5.64,29.62,4.13,3.9,,190.97,189.21,,,Visualizer
moment,20.475,5.52,30.76,4.05,4.05,,191.03,189.16,,,Visualizer
moment,20.67,5.59,31.51,4.08,4.03,,191.33,189.19,,,Visualizer
moment,20.865,5.68,32.29,4.22,4.01,,191.5,189.24,,,Visualizer
