information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.437,8.37,0.7,3.89,0.68,,185.17,188.8,,,Visualizer
moment,6.63,8.4,0.7,3.32,0.68,,185.4,188.81,,,Visualizer
moment,6.825,8.46,1.0,2.83,0.96,,185.11,188.77,,,Visualizer
moment,7.022,8.44,1.2,2.43,1.16,,185.11,188.68,,,Visualizer
moment,7.215,8.43,1.4,2.12,0.96,,185.05,188.68,,,Visualizer
moment,7.409,8.44,1.4,1.87,0.87,,185.34,188.71,,,Visualizer
moment,7.654,8.44,1.5,1.67,0.77,,185.28,188.65,,,Visualizer
moment,7.848,8.45,1.7,1.5,0.68,,185.22,188.61,,,Visualizer
moment,8.092,8.43,2.0,1.37,0.77,,185.17,188.57,,,Visualizer
moment,8.288,8.43,2.1,1.27,0.67,,185.05,188.59,,,Visualizer
moment,8.482,8.44,2.2,1.17,0.77,,185.22,188.61,,,Visualizer
moment,8.678,8.43,2.5,1.12,0.96,,185.11,188.48,,,Visualizer
moment,8.97,8.44,2.6,1.06,0.87,,184.99,188.6,,,Visualizer
moment,9.164,8.44,2.8,1.05,0.68,,185.11,188.66,,,Visualizer
moment,9.361,8.46,3.0,1.01,0.87,,185.05,188.54,,,Visualizer
moment,9.507,8.47,3.0,1.0,0.58,,185.11,188.71,,,Visualizer
moment,9.7,8.48,3.1,0.97,0.58,,184.94,188.64,,,Visualizer
moment,9.945,8.46,3.3,0.96,0.67,,184.94,188.54,,,Visualizer
moment,10.14,8.44,3.5,0.95,0.77,,184.94,188.55,,,Visualizer
moment,10.336,8.47,3.6,0.95,0.68,,184.94,188.66,,,Visualizer
moment,10.579,8.44,3.7,0.94,0.68,,185.17,188.57,,,Visualizer
moment,10.775,8.43,3.9,0.94,0.77,,184.99,188.6,,,Visualizer
moment,10.968,8.41,4.2,0.94,0.87,,185.11,188.57,,,Visualizer
moment,11.163,8.41,4.3,0.95,0.77,,184.99,188.74,,,Visualizer
moment,11.407,8.4,4.5,0.94,0.87,,184.99,188.69,,,Visualizer
moment,11.601,8.35,4.6,0.96,0.87,,185.17,188.69,,,Visualizer
moment,11.895,8.35,4.8,0.97,0.87,,185.11,188.78,,,Visualizer
moment,11.997,8.34,5.0,0.96,0.68,,184.99,188.67,,,Visualizer
moment,12.236,8.29,5.2,0.98,0.87,,185.22,188.71,,,Visualizer
moment,12.43,8.3,5.4,0.99,0.87,,185.46,188.84,,,Visualizer
moment,12.625,8.28,5.5,0.98,0.87,,185.4,188.88,,,Visualizer
moment,12.869,8.22,5.7,1.01,0.87,,185.46,188.91,,,Visualizer
moment,13.064,8.25,5.9,1.02,0.87,,185.51,188.9,,,Visualizer
moment,13.259,8.21,6.1,1.04,0.87,,185.69,188.88,,,Visualizer
moment,13.454,8.18,6.3,1.04,0.87,,185.93,188.89,,,Visualizer
moment,13.698,8.16,6.6,1.07,1.06,,185.93,188.98,,,Visualizer
moment,13.898,8.23,6.7,1.07,0.96,,186.22,188.79,,,Visualizer
moment,14.089,8.18,6.9,1.06,0.96,,186.27,188.87,,,Visualizer
moment,14.283,8.03,7.1,1.06,0.96,,186.34,188.84,,,Visualizer
moment,14.527,8.06,7.3,1.07,0.96,,186.62,188.78,,,Visualizer
moment,14.82,8.1,7.6,1.1,0.96,,186.62,188.9,,,Visualizer
moment,14.917,8.05,7.8,1.08,0.96,,187.15,188.9,,,Visualizer
moment,15.161,8.05,8.0,1.07,1.06,,187.27,188.93,,,Visualizer
moment,15.405,7.95,8.4,1.12,1.16,,187.45,188.9,,,Visualizer
moment,15.6,8.04,8.5,1.1,0.96,,187.74,189.02,,,Visualizer
moment,15.892,8.0,8.8,1.12,1.06,,188.09,188.98,,,Visualizer
moment,15.991,7.94,9.0,1.11,1.16,,188.45,188.86,,,Visualizer
moment,16.186,7.92,9.3,1.13,1.16,,188.68,188.98,,,Visualizer
moment,16.383,7.92,9.4,1.15,1.16,,188.91,188.97,,,Visualizer
moment,16.574,7.91,9.6,1.14,1.06,,189.15,188.97,,,Visualizer
moment,16.868,7.85,9.9,1.15,1.16,,189.5,188.89,,,Visualizer
moment,17.014,7.88,10.3,1.15,1.25,,189.97,189.01,,,Visualizer
moment,17.208,7.91,10.4,1.11,1.16,,190.09,189.03,,,Visualizer
moment,17.452,7.82,10.6,1.15,1.16,,190.44,188.94,,,Visualizer
moment,17.696,7.85,11.0,1.14,1.16,,190.86,188.89,,,Visualizer
moment,17.891,7.8,11.3,1.14,1.25,,191.22,188.85,,,Visualizer
moment,18.037,7.76,11.5,1.17,1.16,,191.57,188.98,,,Visualizer
moment,18.281,7.73,11.7,1.22,1.25,,191.81,188.97,,,Visualizer
moment,18.476,7.7,12.0,1.23,1.16,,192.05,188.94,,,Visualizer
moment,18.719,7.74,12.2,1.23,1.25,,192.4,188.92,,,Visualizer
moment,18.876,7.73,12.5,1.18,1.16,,192.76,188.88,,,Visualizer
moment,19.111,7.67,12.7,1.21,1.25,,192.99,188.93,,,Visualizer
moment,19.305,7.7,13.1,1.21,1.25,,193.05,188.95,,,Visualizer
moment,19.548,7.66,13.2,1.23,1.25,,193.29,188.97,,,Visualizer
moment,19.743,7.65,13.6,1.26,1.25,,193.65,188.91,,,Visualizer
moment,19.938,7.61,13.8,1.26,1.25,,193.94,188.93,,,Visualizer
moment,20.182,7.55,14.1,1.26,1.25,,193.94,188.97,,,Visualizer
moment,20.33,7.57,14.4,1.26,1.25,,194.13,188.94,,,Visualizer
moment,20.572,7.57,14.5,1.25,1.25,,194.37,189.03,,,Visualizer
moment,20.773,7.51,14.8,1.24,1.16,,194.42,188.94,,,Visualizer
moment,20.969,7.46,15.2,1.26,1.35,,194.49,188.97,,,Visualizer
moment,21.206,7.49,15.3,1.26,1.25,,194.84,189.0,,,Visualizer
moment,21.547,7.49,15.7,1.22,1.25,,194.91,188.95,,,Visualizer
moment,21.596,7.42,16.1,1.25,1.25,,195.03,188.96,,,Visualizer
moment,21.791,7.42,16.3,1.25,1.45,,195.27,189.05,,,Visualizer
moment,22.034,7.36,16.4,1.25,1.35,,195.2,189.05,,,Visualizer
moment,22.23,7.39,16.8,1.24,1.25,,195.56,189.01,,,Visualizer
moment,22.426,7.34,17.1,1.27,1.35,,195.68,189.15,,,Visualizer
moment,22.62,7.34,17.2,1.26,1.25,,195.74,189.22,,,Visualizer
moment,22.862,7.32,17.5,1.26,1.35,,195.93,189.2,,,Visualizer
moment,23.058,7.31,17.8,1.26,1.25,,196.05,189.09,,,Visualizer
moment,23.254,7.25,18.1,1.26,1.25,,196.05,189.04,,,Visualizer
moment,23.45,7.23,18.3,1.26,1.25,,196.34,189.2,,,Visualizer
moment,23.692,7.26,18.5,1.26,1.25,,196.34,189.23,,,Visualizer
moment,23.887,7.18,19.0,1.26,1.35,,196.29,189.39,,,Visualizer
moment,24.082,7.16,19.3,1.23,1.45,,196.29,189.31,,,Visualizer
moment,24.326,7.18,19.4,1.26,1.35,,196.34,189.22,,,Visualizer
moment,24.52,7.15,19.8,1.27,1.35,,196.4,189.32,,,Visualizer
moment,24.766,7.11,20.0,1.26,1.35,,196.64,189.39,,,Visualizer
moment,24.911,7.13,20.3,1.28,1.25,,196.64,189.35,,,Visualizer
moment,25.158,7.1,20.6,1.25,1.25,,196.47,189.35,,,Visualizer
moment,25.356,7.08,20.8,1.24,1.25,,196.52,189.33,,,Visualizer
moment,25.546,7.07,21.1,1.26,1.25,,196.4,189.42,,,Visualizer
moment,25.791,7.03,21.4,1.27,1.35,,196.52,189.41,,,Visualizer
moment,26.032,7.03,21.6,1.26,1.25,,196.29,189.7,,,Visualizer
moment,26.178,7.03,21.9,1.27,1.25,,196.29,189.69,,,Visualizer
moment,26.373,6.98,22.2,1.23,1.35,,196.34,189.52,,,Visualizer
moment,26.617,6.92,22.4,1.25,1.25,,196.29,189.64,,,Visualizer
moment,26.86,6.96,22.7,1.28,1.25,,196.17,189.81,,,Visualizer
moment,27.007,6.94,23.0,1.25,1.35,,196.17,189.78,,,Visualizer
moment,27.202,6.9,23.3,1.26,1.35,,196.17,189.71,,,Visualizer
moment,27.445,6.9,23.4,1.26,1.35,,196.1,189.79,,,Visualizer
moment,27.691,6.85,23.8,1.23,1.35,,195.86,189.76,,,Visualizer
moment,27.884,6.84,24.1,1.24,1.35,,196.05,189.79,,,Visualizer
moment,28.08,6.83,24.3,1.24,1.25,,195.86,189.92,,,Visualizer
moment,28.277,6.81,24.6,1.27,1.25,,195.98,190.0,,,Visualizer
moment,28.518,6.79,24.9,1.25,1.35,,195.62,189.85,,,Visualizer
moment,28.664,6.78,25.2,1.26,1.35,,195.68,189.99,,,Visualizer
moment,28.912,6.77,25.4,1.27,1.25,,195.62,189.98,,,Visualizer
moment,29.106,6.69,25.7,1.24,1.35,,195.68,190.05,,,Visualizer
moment,29.312,6.72,26.0,1.24,1.35,,195.68,190.08,,,Visualizer
moment,29.542,6.69,26.2,1.26,1.25,,195.39,190.14,,,Visualizer
moment,29.737,6.71,26.5,1.24,1.25,,195.5,190.22,,,Visualizer
moment,30.04,6.61,26.8,1.24,1.35,,195.44,190.1,,,Visualizer
moment,30.136,6.62,27.1,1.25,1.25,,195.39,190.11,,,Visualizer
moment,30.371,6.64,27.3,1.25,1.25,,195.2,190.22,,,Visualizer
moment,30.565,6.6,27.6,1.27,1.35,,195.44,190.16,,,Visualizer
moment,30.809,6.6,27.8,1.26,1.25,,195.2,190.22,,,Visualizer
moment,31.004,6.52,28.1,1.25,1.25,,195.03,190.26,,,Visualizer
moment,31.199,6.57,28.3,1.26,1.25,,194.91,190.21,,,Visualizer
moment,31.396,6.52,28.6,1.26,1.25,,194.66,190.24,,,Visualizer
moment,31.638,6.5,28.9,1.28,1.25,,194.78,190.33,,,Visualizer
moment,31.837,6.48,29.1,1.29,1.25,,194.84,190.33,,,Visualizer
moment,32.081,6.46,29.4,1.26,1.25,,194.54,190.3,,,Visualizer
moment,32.272,6.41,29.8,1.28,1.25,,194.49,190.28,,,Visualizer
moment,32.418,6.42,29.9,1.24,1.25,,194.37,190.4,,,Visualizer
moment,32.663,6.42,30.2,1.23,1.25,,194.25,190.42,,,Visualizer
moment,33.003,6.38,30.5,1.2,1.35,,194.18,190.54,,,Visualizer
moment,33.112,6.35,30.9,1.24,1.35,,194.06,190.54,,,Visualizer
moment,33.247,6.37,31.0,1.23,1.25,,193.89,190.6,,,Visualizer
moment,33.539,6.32,31.3,1.25,1.35,,193.82,190.41,,,Visualizer
moment,33.784,6.31,31.6,1.26,1.16,,193.77,190.58,,,Visualizer
moment,33.929,6.29,31.9,1.23,1.16,,193.77,190.57,,,Visualizer
moment,34.128,6.27,32.1,1.25,1.35,,193.53,190.57,,,Visualizer
moment,34.32,6.27,32.4,1.23,1.35,,193.41,190.55,,,Visualizer
moment,34.515,6.22,32.7,1.25,1.35,,193.23,190.59,,,Visualizer
moment,34.709,6.22,32.9,1.24,1.35,,192.93,190.63,,,Visualizer
moment,34.953,6.19,33.1,1.24,1.25,,193.05,190.55,,,Visualizer
moment,35.151,6.18,33.4,1.26,1.25,,193.11,190.55,,,Visualizer
moment,35.354,6.15,33.6,1.24,1.16,,192.88,190.58,,,Visualizer
moment,35.538,6.17,34.0,1.23,1.25,,192.7,190.5,,,Visualizer
moment,35.781,6.11,34.2,1.28,1.25,,192.58,190.57,,,Visualizer
moment,35.98,6.13,34.4,1.26,1.25,,192.46,190.61,,,Visualizer
moment,36.176,6.06,34.7,1.24,1.25,,192.4,190.56,,,Visualizer
moment,36.465,6.05,35.0,1.26,1.35,,192.22,190.66,,,Visualizer
