information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.229,4.19,4.56,4.26,1.14,,93.94,92.97,,,Visualizer
moment,10.432,4.59,4.8,4.24,1.2,,93.98,92.88,,,Visualizer
moment,10.629,5.02,5.45,4.2,1.36,,94.08,92.91,,,Visualizer
moment,10.844,5.42,6.61,4.16,1.65,,94.11,92.88,,,Visualizer
moment,11.061,5.66,7.75,4.11,1.93,,94.15,92.84,,,Visualizer
moment,11.253,5.77,8.35,4.08,2.08,,94.15,92.8,,,Visualizer
moment,11.461,5.81,9.03,4.08,2.25,,94.11,92.75,,,Visualizer
moment,11.643,5.81,10.32,4.1,2.57,,94.08,92.76,,,Visualizer
moment,11.886,5.74,11.26,4.14,2.81,,93.8,92.73,,,Visualizer
moment,12.083,5.58,12.32,4.19,3.07,,93.88,92.64,,,Visualizer
moment,12.278,5.42,13.41,4.24,3.34,,93.6,92.69,,,Visualizer
moment,12.521,5.2,15.02,4.31,3.7,,93.5,92.72,,,Visualizer
moment,12.74,4.98,15.96,4.38,3.87,,93.46,92.67,,,Visualizer
moment,12.911,4.72,17.0,4.47,4.01,,93.26,92.55,,,Visualizer
moment,13.12,4.47,18.3,4.5,4.21,,93.3,92.54,,,Visualizer
moment,13.357,4.27,19.54,4.59,4.5,,93.3,92.56,,,Visualizer
moment,13.566,4.05,21.08,4.61,4.76,,93.26,92.56,,,Visualizer
moment,13.749,3.8,22.04,4.61,4.86,,93.23,92.45,,,Visualizer
moment,13.935,3.59,23.22,4.65,4.98,,93.16,92.43,,,Visualizer
moment,14.179,3.46,24.3,4.65,5.07,,93.16,92.52,,,Visualizer
moment,14.394,3.32,25.33,4.69,5.18,,92.99,92.38,,,Visualizer
moment,14.57,3.26,26.31,4.69,5.23,,93.09,92.34,,,Visualizer
moment,14.813,3.21,27.88,4.65,5.38,,93.09,92.35,,,Visualizer
moment,15.015,3.2,28.83,4.65,5.38,,93.16,92.33,,,Visualizer
moment,15.204,3.17,29.75,4.63,5.48,,93.26,92.26,,,Visualizer
moment,15.4,3.14,30.79,4.61,5.51,,93.36,92.27,,,Visualizer
moment,15.654,3.07,32.82,4.66,5.61,,93.57,92.31,,,Visualizer
moment,15.836,3.05,33.76,4.63,5.61,,93.67,92.3,,,Visualizer
moment,16.046,3.09,34.22,4.62,5.59,,93.84,92.32,,,Visualizer
moment,16.226,3.04,35.27,4.6,5.59,,93.88,92.37,,,Visualizer
moment,16.47,2.97,36.65,4.58,5.39,,93.98,92.41,,,Visualizer
moment,16.68,2.96,38.18,4.58,5.54,,93.94,92.41,,,Visualizer
moment,16.86,2.98,38.6,4.54,5.45,,93.91,92.39,,,Visualizer
moment,17.103,2.92,40.13,4.57,5.44,,93.91,92.4,,,Visualizer
moment,17.304,2.92,41.12,4.59,5.38,,93.77,92.49,,,Visualizer
moment,17.496,2.87,41.62,4.53,5.43,,93.8,92.52,,,Visualizer
moment,17.707,2.85,42.43,4.6,5.24,,93.77,92.55,,,Visualizer
moment,17.946,2.84,44.37,4.55,5.27,,93.74,92.53,,,Visualizer
moment,18.14,2.79,45.37,4.55,5.25,,93.67,92.53,,,Visualizer
moment,18.335,2.8,46.31,4.54,5.23,,93.64,92.54,,,Visualizer
moment,18.517,2.81,47.27,4.51,5.23,,93.5,92.58,,,Visualizer
moment,18.761,2.8,48.22,4.54,5.07,,93.26,92.58,,,Visualizer
moment,18.987,2.77,49.03,4.56,5.04,,93.16,92.51,,,Visualizer
moment,19.151,2.75,50.54,4.54,5.18,,93.16,92.5,,,Visualizer
moment,19.397,2.74,51.44,4.53,5.15,,93.09,92.55,,,Visualizer
moment,19.599,2.76,52.49,4.57,5.06,,93.13,92.53,,,Visualizer
moment,19.785,2.77,53.26,4.57,4.97,,93.23,92.54,,,Visualizer
moment,19.987,2.78,54.72,4.5,5.11,,93.16,92.5,,,Visualizer
moment,20.244,2.77,55.71,4.53,5.1,,92.96,92.37,,,Visualizer
moment,20.424,2.7,56.54,4.53,5.07,,93.06,92.37,,,Visualizer
moment,20.627,2.71,57.54,4.55,4.95,,92.96,92.35,,,Visualizer
moment,20.809,2.77,58.42,4.51,4.94,,92.93,92.42,,,Visualizer
moment,21.053,2.73,59.67,4.47,4.99,,92.89,92.41,,,Visualizer
moment,21.255,2.66,60.66,4.51,5.01,,92.76,92.29,,,Visualizer
moment,21.443,2.66,61.61,4.5,4.98,,92.59,92.3,,,Visualizer
moment,21.686,2.67,62.48,4.54,5.0,,92.59,92.28,,,Visualizer
moment,21.913,2.73,63.75,4.54,4.83,,92.62,92.23,,,Visualizer
moment,22.077,2.74,64.35,4.54,4.87,,92.66,92.22,,,Visualizer
moment,22.28,2.7,65.63,4.55,4.93,,92.45,92.22,,,Visualizer
moment,22.531,2.66,66.58,4.5,4.94,,92.52,92.19,,,Visualizer
moment,22.709,2.69,67.49,4.52,4.9,,92.45,92.2,,,Visualizer
