information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.182,1.68,5.4,0.1,1.26,,89.88,89.72,,,Visualizer
moment,13.361,1.63,5.5,0.07,1.19,,89.88,89.73,,,Visualizer
moment,13.542,1.59,5.6,0.06,1.19,,89.84,89.72,,,Visualizer
moment,13.766,1.55,5.7,0.05,1.19,,89.81,89.73,,,Visualizer
moment,13.992,1.52,5.9,0.04,1.1,,89.94,89.7,,,Visualizer
moment,14.262,1.48,6.0,0.03,1.0,,90.04,89.6,,,Visualizer
moment,14.398,1.45,6.0,0.02,0.93,,89.97,89.59,,,Visualizer
moment,14.578,1.42,6.1,0.02,0.86,,90.04,89.64,,,Visualizer
moment,14.801,1.39,6.2,0.01,0.86,,89.94,89.62,,,Visualizer
moment,15.027,1.36,6.2,0.01,0.75,,90.11,89.6,,,Visualizer
moment,15.252,1.34,6.3,0.01,0.7,,90.07,89.52,,,Visualizer
moment,15.492,1.32,6.4,0.01,0.65,,89.97,89.53,,,Visualizer
moment,15.657,1.3,6.5,0.0,0.58,,90.04,89.57,,,Visualizer
moment,15.837,1.28,6.6,0.0,0.56,,90.07,89.54,,,Visualizer
moment,16.062,1.26,6.6,0.0,0.54,,90.04,89.49,,,Visualizer
moment,16.287,1.25,6.6,0.0,0.51,,90.04,89.49,,,Visualizer
moment,16.511,1.23,6.8,0.0,0.47,,90.01,89.59,,,Visualizer
moment,16.737,1.21,6.8,0.0,0.42,,90.14,89.53,,,Visualizer
moment,16.872,1.2,6.8,0.0,0.4,,90.07,89.44,,,Visualizer
moment,17.099,1.19,6.9,0.0,0.42,,90.11,89.43,,,Visualizer
moment,17.334,1.17,6.9,0.0,0.37,,90.07,89.45,,,Visualizer
moment,17.501,1.16,7.0,0.0,0.35,,90.04,89.42,,,Visualizer
moment,17.727,1.15,7.0,0.0,0.35,,90.04,89.49,,,Visualizer
moment,17.995,1.14,7.0,0.0,0.33,,90.14,89.44,,,Visualizer
moment,18.136,1.13,7.2,0.0,0.35,,90.14,89.41,,,Visualizer
moment,18.357,1.11,7.2,0.0,0.3,,90.07,89.35,,,Visualizer
moment,18.537,1.11,7.2,0.0,0.28,,90.04,89.42,,,Visualizer
moment,18.761,1.1,7.3,0.0,0.3,,90.17,89.42,,,Visualizer
moment,18.987,1.08,7.3,0.0,0.26,,90.01,89.35,,,Visualizer
moment,19.167,1.07,7.4,0.0,0.28,,90.07,89.3,,,Visualizer
moment,19.391,1.06,7.4,0.0,0.28,,90.04,89.29,,,Visualizer
moment,19.662,1.06,7.5,0.0,0.28,,89.88,89.28,,,Visualizer
moment,19.797,1.05,7.5,0.0,0.26,,89.88,89.41,,,Visualizer
moment,20.021,1.03,7.5,0.0,0.23,,89.94,89.37,,,Visualizer
moment,20.246,1.03,7.5,0.0,0.21,,90.04,89.3,,,Visualizer
moment,20.528,1.02,7.6,0.0,0.23,,90.04,89.31,,,Visualizer
moment,20.65,1.01,7.7,0.0,0.21,,89.94,89.35,,,Visualizer
moment,20.832,1.0,7.7,0.0,0.21,,89.91,89.31,,,Visualizer
moment,21.056,0.99,7.7,0.0,0.21,,89.97,89.31,,,Visualizer
moment,21.282,0.99,7.7,0.0,0.19,,89.88,89.34,,,Visualizer
moment,21.507,0.98,7.7,0.0,0.19,,89.91,89.29,,,Visualizer
moment,21.732,0.97,7.8,0.0,0.19,,89.81,89.3,,,Visualizer
moment,21.866,0.96,7.9,0.0,0.21,,89.91,89.31,,,Visualizer
moment,22.09,0.96,7.9,0.0,0.21,,89.77,89.33,,,Visualizer
moment,22.317,0.96,7.9,0.0,0.21,,89.84,89.25,,,Visualizer
moment,22.497,0.94,7.9,0.0,0.16,,89.88,89.23,,,Visualizer
moment,22.721,0.94,7.9,0.0,0.16,,89.88,89.27,,,Visualizer
moment,22.991,0.94,8.0,0.0,0.19,,89.81,89.28,,,Visualizer
moment,23.126,0.93,8.0,0.0,0.16,,89.71,89.29,,,Visualizer
moment,23.352,0.92,8.0,0.0,0.14,,89.81,89.27,,,Visualizer
moment,23.579,0.92,8.1,0.0,0.16,,89.91,89.23,,,Visualizer
moment,23.757,0.92,8.1,0.0,0.14,,89.84,89.25,,,Visualizer
moment,23.982,0.91,8.1,0.0,0.14,,89.71,89.22,,,Visualizer
moment,24.16,0.9,8.1,0.0,0.14,,89.81,89.28,,,Visualizer
moment,24.386,0.9,8.2,0.0,0.14,,89.68,89.25,,,Visualizer
moment,24.616,0.89,8.2,0.0,0.16,,89.64,89.26,,,Visualizer
moment,24.795,0.89,8.3,0.0,0.16,,89.64,89.24,,,Visualizer
moment,25.016,0.88,8.3,0.0,0.16,,89.64,89.21,,,Visualizer
moment,25.242,0.88,8.3,0.0,0.14,,89.61,89.17,,,Visualizer
moment,25.466,0.87,8.3,0.0,0.14,,89.64,89.22,,,Visualizer
moment,25.647,0.87,8.3,0.0,0.14,,89.58,89.16,,,Visualizer
moment,25.825,0.86,8.3,0.0,0.14,,89.64,89.16,,,Visualizer
moment,26.051,0.86,8.3,0.0,0.12,,89.68,89.24,,,Visualizer
moment,26.277,0.85,8.4,0.0,0.12,,89.68,89.25,,,Visualizer
moment,26.501,0.85,8.5,0.0,0.14,,89.54,89.17,,,Visualizer
moment,26.726,0.84,8.4,0.0,0.12,,89.61,89.1,,,Visualizer
moment,26.906,0.84,8.4,0.0,0.12,,89.61,89.21,,,Visualizer
moment,27.087,0.84,8.5,0.0,0.14,,89.64,89.21,,,Visualizer
moment,27.311,0.83,8.5,0.0,0.12,,89.58,89.21,,,Visualizer
moment,27.493,0.82,8.5,0.0,0.12,,89.54,89.17,,,Visualizer
moment,27.761,0.82,8.5,0.0,0.12,,89.48,89.17,,,Visualizer
moment,27.985,0.82,8.6,0.0,0.14,,89.54,89.14,,,Visualizer
moment,28.122,0.81,8.6,0.0,0.12,,89.51,89.19,,,Visualizer
moment,28.346,0.81,8.6,0.0,0.12,,89.48,89.17,,,Visualizer
moment,28.571,0.8,8.6,0.0,0.12,,89.54,89.14,,,Visualizer
moment,28.752,0.8,8.7,0.0,0.12,,89.51,89.15,,,Visualizer
moment,28.978,0.8,8.7,0.0,0.12,,89.51,89.21,,,Visualizer
moment,29.248,0.79,8.7,0.0,0.12,,89.48,89.15,,,Visualizer
moment,29.381,0.79,8.7,0.0,0.09,,89.54,89.21,,,Visualizer
moment,29.606,0.79,8.8,0.0,0.12,,89.41,89.16,,,Visualizer
moment,29.788,0.79,8.8,0.0,0.12,,89.38,89.16,,,Visualizer
moment,30.012,0.78,8.8,0.0,0.12,,89.45,89.17,,,Visualizer
moment,30.236,0.78,8.8,0.0,0.12,,89.38,89.08,,,Visualizer
moment,30.417,0.77,8.8,0.0,0.12,,89.31,89.14,,,Visualizer
moment,30.641,0.77,8.8,0.0,0.12,,89.34,89.18,,,Visualizer
moment,30.867,0.76,8.8,0.0,0.09,,89.34,89.12,,,Visualizer
moment,31.045,0.76,8.8,0.0,0.09,,89.38,89.09,,,Visualizer
moment,31.271,0.76,8.8,0.0,0.09,,89.38,89.13,,,Visualizer
moment,31.496,0.76,8.8,0.0,0.07,,89.21,89.12,,,Visualizer
moment,31.721,0.75,8.8,0.0,0.07,,89.34,89.12,,,Visualizer
moment,31.901,0.75,8.8,0.0,0.05,,89.34,89.1,,,Visualizer
moment,32.081,0.75,8.9,0.0,0.09,,89.25,89.08,,,Visualizer
moment,32.306,0.74,8.9,0.0,0.07,,89.31,89.04,,,Visualizer
moment,32.542,0.73,8.9,0.0,0.07,,89.28,89.03,,,Visualizer
moment,32.757,0.73,9.0,0.0,0.09,,89.28,89.02,,,Visualizer
moment,32.982,0.73,9.0,0.0,0.09,,89.11,89.04,,,Visualizer
moment,33.115,0.73,9.1,0.0,0.12,,89.25,89.1,,,Visualizer
moment,33.35,0.72,9.0,0.0,0.07,,89.15,88.99,,,Visualizer
moment,33.566,0.72,9.0,0.0,0.07,,89.08,89.01,,,Visualizer
moment,33.748,0.72,9.0,0.0,0.07,,89.21,89.09,,,Visualizer
moment,33.973,0.72,9.0,0.0,0.07,,89.11,89.12,,,Visualizer
moment,34.241,0.71,9.0,0.0,0.05,,89.11,89.02,,,Visualizer
moment,34.376,0.71,9.1,0.0,0.07,,89.08,89.06,,,Visualizer
moment,34.6,0.71,9.1,0.0,0.07,,89.15,89.04,,,Visualizer
moment,34.825,0.71,9.2,0.0,0.09,,89.11,88.99,,,Visualizer
moment,35.01,0.7,9.1,0.0,0.05,,89.02,88.99,,,Visualizer
moment,35.23,0.7,9.2,0.0,0.09,,89.25,88.98,,,Visualizer
moment,35.41,0.7,9.2,0.0,0.09,,89.15,88.99,,,Visualizer
moment,35.636,0.7,9.2,0.0,0.09,,89.05,88.99,,,Visualizer
moment,35.861,0.69,9.2,0.0,0.09,,88.95,88.93,,,Visualizer
moment,36.041,0.69,9.2,0.0,0.09,,89.02,88.98,,,Visualizer
moment,36.265,0.69,9.2,0.0,0.09,,89.05,88.99,,,Visualizer
moment,36.49,0.68,9.3,0.0,0.09,,88.98,88.96,,,Visualizer
moment,36.761,0.68,9.3,0.0,0.09,,89.08,88.94,,,Visualizer
moment,36.896,0.68,9.3,0.0,0.09,,89.05,88.92,,,Visualizer
moment,37.12,0.68,9.3,0.0,0.09,,88.98,88.91,,,Visualizer
moment,37.301,0.68,9.3,0.0,0.07,,88.95,88.93,,,Visualizer
moment,37.526,0.67,9.4,0.0,0.07,,88.92,88.93,,,Visualizer
moment,37.75,0.67,9.4,0.0,0.09,,88.92,88.92,,,Visualizer
moment,37.976,0.67,9.4,0.0,0.09,,88.98,88.91,,,Visualizer
moment,38.155,0.66,9.4,0.0,0.09,,88.88,88.93,,,Visualizer
moment,38.336,0.66,9.4,0.0,0.09,,89.02,88.91,,,Visualizer
moment,38.561,0.66,9.4,0.0,0.09,,88.95,88.87,,,Visualizer
moment,38.785,0.66,9.4,0.0,0.07,,88.92,88.85,,,Visualizer
moment,39.011,0.65,9.4,0.0,0.07,,88.92,88.9,,,Visualizer
moment,39.235,0.65,9.4,0.0,0.07,,88.88,88.91,,,Visualizer
moment,39.416,0.65,9.4,0.0,0.05,,88.88,88.86,,,Visualizer
moment,39.596,0.64,9.4,0.0,0.05,,88.85,88.87,,,Visualizer
moment,39.82,0.64,9.4,0.0,0.05,,88.82,88.8,,,Visualizer
moment,40.0,0.64,9.4,0.0,0.05,,88.82,88.88,,,Visualizer
moment,40.231,0.64,9.4,0.0,0.05,,88.92,88.92,,,Visualizer
moment,40.494,0.65,9.5,0.15,0.07,,88.92,88.87,,,Visualizer
moment,40.63,0.7,9.5,0.15,0.05,,88.82,88.88,,,Visualizer
moment,40.855,0.67,9.5,0.12,0.05,,88.79,88.75,,,Visualizer
moment,41.034,0.68,9.5,0.24,0.05,,88.69,88.79,,,Visualizer
moment,41.259,0.73,9.6,0.22,0.07,,88.65,88.84,,,Visualizer
moment,41.485,0.73,9.6,0.34,0.07,,88.26,88.77,,,Visualizer
moment,41.667,0.78,9.6,0.44,0.07,,87.83,88.79,,,Visualizer
moment,41.891,0.83,9.6,0.51,0.05,,87.25,88.81,,,Visualizer
moment,42.116,0.89,9.6,0.59,0.05,,86.46,88.76,,,Visualizer
moment,42.296,0.94,9.6,0.67,0.05,,85.71,88.76,,,Visualizer
moment,42.52,1.02,9.6,0.79,0.05,,84.91,88.72,,,Visualizer
moment,42.751,1.09,9.6,0.87,0.05,,84.36,88.74,,,Visualizer
moment,42.971,1.19,9.7,0.95,0.07,,83.74,88.75,,,Visualizer
moment,43.151,1.25,9.7,1.07,0.07,,83.07,88.73,,,Visualizer
moment,43.33,1.36,9.7,1.15,0.07,,82.52,88.72,,,Visualizer
moment,43.556,1.44,9.7,1.24,0.07,,81.94,88.75,,,Visualizer
moment,43.781,1.59,9.7,1.32,0.07,,81.62,88.75,,,Visualizer
moment,44.022,1.75,9.8,1.39,0.09,,81.14,88.72,,,Visualizer
moment,44.23,1.84,9.9,1.51,0.12,,80.95,88.68,,,Visualizer
moment,44.419,1.97,9.9,1.55,0.12,,80.75,88.73,,,Visualizer
moment,44.59,2.06,10.0,1.67,0.14,,80.72,88.71,,,Visualizer
moment,44.827,2.21,10.0,1.7,0.12,,80.95,88.64,,,Visualizer
moment,45.047,2.33,10.1,1.75,0.14,,81.07,88.61,,,Visualizer
moment,45.221,2.48,10.2,1.8,0.16,,81.52,88.59,,,Visualizer
moment,45.49,2.66,10.3,1.88,0.19,,82.04,88.53,,,Visualizer
moment,45.626,2.84,10.4,1.94,0.19,,82.49,88.46,,,Visualizer
moment,45.849,3.01,10.6,2.0,0.23,,83.07,88.35,,,Visualizer
moment,46.074,3.23,10.8,2.1,0.28,,83.77,88.29,,,Visualizer
moment,46.3,3.45,11.2,2.05,0.37,,84.52,88.21,,,Visualizer
moment,46.48,3.52,11.3,2.09,0.4,,85.26,88.17,,,Visualizer
moment,46.662,3.63,11.9,2.14,0.54,,85.84,88.1,,,Visualizer
moment,46.885,3.7,12.2,2.14,0.61,,86.69,87.91,,,Visualizer
moment,47.11,3.71,12.8,2.17,0.75,,87.47,87.91,,,Visualizer
moment,47.29,3.8,13.3,2.17,0.82,,88.13,87.85,,,Visualizer
moment,47.515,3.83,13.5,2.16,0.89,,88.85,87.88,,,Visualizer
moment,47.74,3.86,14.2,2.17,1.05,,89.41,87.74,,,Visualizer
moment,48.009,3.9,14.8,2.19,1.19,,90.04,87.7,,,Visualizer
moment,48.145,3.85,15.6,2.2,1.38,,90.64,87.68,,,Visualizer
moment,48.37,3.82,15.9,2.18,1.45,,91.1,87.64,,,Visualizer
moment,48.55,3.8,16.4,2.18,1.54,,91.57,87.66,,,Visualizer
moment,48.776,3.79,16.9,2.17,1.63,,91.9,87.63,,,Visualizer
moment,49.008,3.75,17.3,2.16,1.73,,92.11,87.68,,,Visualizer
moment,49.227,3.67,18.0,2.19,1.87,,92.47,87.68,,,Visualizer
moment,49.406,3.6,18.6,2.22,2.01,,92.64,87.69,,,Visualizer
moment,49.586,3.6,19.1,2.18,2.1,,92.71,87.82,,,Visualizer
moment,49.809,3.56,19.3,2.18,2.12,,92.88,87.86,,,Visualizer
moment,50.035,3.54,20.1,2.18,2.29,,92.91,87.91,,,Visualizer
moment,50.26,3.56,20.4,2.16,2.29,,93.05,87.94,,,Visualizer
moment,50.484,3.63,21.2,2.19,2.43,,93.21,87.94,,,Visualizer
moment,50.62,3.58,21.6,2.16,2.43,,93.35,88.05,,,Visualizer
moment,50.843,3.53,22.1,2.18,2.52,,93.45,88.03,,,Visualizer
moment,51.069,3.54,22.6,2.2,2.5,,93.59,88.1,,,Visualizer
moment,51.25,3.57,23.1,2.19,2.5,,93.82,88.15,,,Visualizer
moment,51.484,3.53,23.7,2.18,2.47,,93.72,88.21,,,Visualizer
moment,51.745,3.51,24.0,2.21,2.45,,94.03,88.34,,,Visualizer
moment,51.879,3.46,24.8,2.21,2.38,,94.0,88.36,,,Visualizer
moment,52.104,3.41,24.9,2.2,2.36,,94.03,88.39,,,Visualizer
moment,52.284,3.46,25.6,2.21,2.4,,94.13,88.45,,,Visualizer
moment,52.509,3.43,25.8,2.22,2.31,,94.2,88.47,,,Visualizer
moment,52.734,3.42,26.7,2.22,2.4,,94.16,88.56,,,Visualizer
moment,52.913,3.44,27.3,2.17,2.43,,94.06,88.62,,,Visualizer
moment,53.14,3.47,27.5,2.19,2.38,,94.2,88.66,,,Visualizer
moment,53.365,3.47,28.0,2.16,2.33,,94.27,88.7,,,Visualizer
moment,53.544,3.43,28.5,2.18,2.31,,94.23,88.75,,,Visualizer
moment,53.769,3.48,29.0,2.18,2.31,,94.3,88.77,,,Visualizer
moment,54.013,3.46,29.7,2.19,2.36,,94.3,88.78,,,Visualizer
moment,54.221,3.43,30.2,2.18,2.36,,94.23,88.76,,,Visualizer
moment,54.409,3.44,30.6,2.21,2.38,,94.2,88.87,,,Visualizer
moment,54.581,3.44,31.1,2.17,2.31,,94.16,88.88,,,Visualizer
moment,54.814,3.41,31.4,2.22,2.33,,94.16,88.9,,,Visualizer
moment,55.038,3.42,31.9,2.17,2.33,,94.13,88.9,,,Visualizer
moment,55.254,3.37,32.7,2.19,2.36,,93.96,88.96,,,Visualizer
moment,55.48,3.37,33.1,2.17,2.33,,93.93,88.98,,,Visualizer
moment,55.659,3.35,33.7,2.18,2.33,,93.79,88.97,,,Visualizer
moment,55.843,3.36,34.2,2.19,2.38,,93.82,88.96,,,Visualizer
moment,56.065,3.41,34.4,2.21,2.4,,93.86,89.05,,,Visualizer
moment,56.29,3.37,34.9,2.18,2.36,,93.82,89.09,,,Visualizer
moment,56.514,3.36,35.1,2.19,2.29,,93.76,89.08,,,Visualizer
moment,56.752,3.39,36.0,2.18,2.43,,93.66,88.99,,,Visualizer
moment,56.88,3.39,36.5,2.2,2.33,,93.79,89.14,,,Visualizer
moment,57.099,3.32,36.9,2.2,2.33,,93.48,89.14,,,Visualizer
moment,57.325,3.32,37.5,2.22,2.33,,93.48,89.11,,,Visualizer
moment,57.504,3.34,37.9,2.19,2.31,,93.59,89.17,,,Visualizer
moment,57.775,3.41,38.5,2.21,2.33,,93.66,89.27,,,Visualizer
moment,58.0,3.38,38.9,2.17,2.31,,93.62,89.19,,,Visualizer
moment,58.134,3.3,39.5,2.18,2.29,,93.38,89.19,,,Visualizer
moment,58.36,3.33,39.7,2.19,2.26,,93.48,89.21,,,Visualizer
