information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,1.67,-245.9,7.64,0.0,,93.74,92.13,,,Visualizer
moment,3.599,1.96,-245.9,7.71,0.0,,93.2,92.33,,,Visualizer
moment,3.779,2.33,-245.9,7.75,0.0,,92.46,92.42,,,Visualizer
moment,4.095,2.81,-245.9,7.73,0.0,,91.96,92.37,,,Visualizer
moment,4.274,3.13,-245.9,7.25,0.0,,91.37,92.3,,,Visualizer
moment,4.589,3.24,-245.9,6.6,0.0,,90.9,92.15,,,Visualizer
moment,4.769,3.45,-245.9,5.89,0.0,,90.47,92.03,,,Visualizer
moment,5.039,3.51,-245.9,5.21,0.0,,89.95,91.97,,,Visualizer
moment,5.264,3.55,-245.9,4.55,0.0,,89.71,91.87,,,Visualizer
moment,5.534,3.56,-245.9,3.89,0.0,,89.16,91.71,,,Visualizer
moment,5.759,3.5,-245.9,3.29,0.0,,88.83,91.71,,,Visualizer
moment,6.029,3.43,-245.9,2.79,0.0,,88.4,91.66,,,Visualizer
moment,6.344,3.4,-245.9,2.33,0.0,,88.08,91.6,,,Visualizer
moment,6.524,3.38,-245.9,2.04,0.0,,87.88,91.61,,,Visualizer
moment,6.839,3.53,-245.9,1.78,0.0,,87.56,91.63,,,Visualizer
moment,7.064,3.55,-245.9,1.6,0.0,,87.36,91.55,,,Visualizer
moment,7.289,3.59,-245.9,1.45,0.0,,87.23,91.61,,,Visualizer
moment,7.514,3.66,-245.9,1.26,0.0,,87.1,91.53,,,Visualizer
moment,7.784,3.68,-245.9,1.08,0.0,,87.0,91.5,,,Visualizer
moment,8.099,3.63,-245.9,1.03,0.0,,86.88,91.56,,,Visualizer
moment,8.279,3.71,-245.9,0.84,0.0,,86.75,91.51,,,Visualizer
moment,8.594,3.59,-245.9,0.81,0.0,,86.75,91.49,,,Visualizer
moment,8.819,3.67,-245.9,0.7,0.0,,86.68,91.54,,,Visualizer
moment,9.092,3.62,-245.9,0.55,0.0,,86.88,91.51,,,Visualizer
moment,9.314,3.48,-245.9,0.52,0.0,,86.78,91.49,,,Visualizer
moment,9.539,3.55,-245.9,0.52,0.0,,86.71,91.54,,,Visualizer
moment,9.764,3.55,-245.9,0.45,0.0,,86.78,91.49,,,Visualizer
moment,10.035,3.48,-245.9,0.41,0.0,,86.81,91.45,,,Visualizer
moment,10.259,3.46,-245.9,0.32,0.0,,86.81,91.5,,,Visualizer
moment,10.529,3.37,-245.9,0.36,0.0,,86.88,91.43,,,Visualizer
moment,10.844,3.44,-245.9,0.34,0.0,,86.94,91.38,,,Visualizer
moment,11.024,3.42,-245.9,0.32,0.0,,87.04,91.45,,,Visualizer
moment,11.339,3.38,-245.9,0.25,0.0,,87.0,91.45,,,Visualizer
moment,11.519,3.27,-245.9,0.2,0.0,,87.1,91.43,,,Visualizer
moment,11.79,3.21,-245.9,0.15,0.0,,87.1,91.47,,,Visualizer
moment,12.104,3.16,-245.9,0.27,0.0,,87.13,91.4,,,Visualizer
moment,12.283,3.34,-245.9,0.29,0.0,,87.33,91.4,,,Visualizer
moment,12.509,3.35,-245.9,0.23,0.0,,87.33,91.43,,,Visualizer
moment,12.779,3.2,-245.9,0.18,0.0,,87.3,91.39,,,Visualizer
moment,13.093,3.15,-245.9,0.23,0.0,,87.36,91.37,,,Visualizer
moment,13.274,3.28,-245.9,0.31,0.0,,87.49,91.37,,,Visualizer
moment,13.589,3.41,-245.9,0.45,0.0,,87.36,91.43,,,Visualizer
moment,13.768,3.56,-245.9,0.58,0.0,,87.36,91.42,,,Visualizer
moment,14.039,3.79,-245.9,0.71,0.0,,87.27,91.37,,,Visualizer
moment,14.264,4.02,-245.9,0.82,0.0,,87.07,91.33,,,Visualizer
moment,14.537,4.25,-245.9,0.89,0.0,,86.91,91.41,,,Visualizer
moment,14.759,4.52,-245.9,1.03,0.0,,86.88,91.41,,,Visualizer
moment,15.028,4.83,-245.9,1.09,0.0,,86.78,91.43,,,Visualizer
moment,15.298,5.14,-245.9,1.13,0.0,,86.52,91.43,,,Visualizer
moment,15.523,5.47,-245.9,1.19,0.0,,86.45,91.39,,,Visualizer
moment,15.839,5.76,-245.9,1.25,0.0,,86.23,91.41,,,Visualizer
moment,16.019,6.09,-245.9,1.28,0.0,,86.26,91.36,,,Visualizer
moment,16.288,6.44,-245.9,1.28,0.0,,86.03,91.36,,,Visualizer
moment,16.513,6.7,-245.9,1.34,0.0,,86.13,91.39,,,Visualizer
moment,16.784,7.04,-245.9,1.36,0.0,,85.94,91.35,,,Visualizer
moment,17.054,7.34,-245.9,1.36,0.0,,85.9,91.29,,,Visualizer
moment,17.279,7.65,-245.9,1.4,0.0,,85.77,91.33,,,Visualizer
moment,17.593,8.01,-245.9,1.42,0.0,,85.8,91.3,,,Visualizer
moment,17.774,8.3,-245.9,1.41,0.0,,85.68,91.21,,,Visualizer
moment,18.089,8.58,-245.9,1.45,0.0,,85.64,91.18,,,Visualizer
moment,18.269,9.01,-245.9,1.5,0.0,,85.64,91.2,,,Visualizer
moment,18.538,9.52,-245.9,1.49,0.0,,85.61,91.19,,,Visualizer
moment,18.764,9.65,-245.9,1.41,0.0,,85.55,91.07,,,Visualizer
moment,19.033,9.61,-245.9,1.4,0.0,,85.48,91.03,,,Visualizer
moment,19.258,9.65,-245.9,1.32,0.0,,85.45,90.98,,,Visualizer
moment,19.528,9.51,-245.9,1.26,0.0,,85.32,90.98,,,Visualizer
moment,19.843,9.63,-245.9,1.26,0.0,,85.52,90.96,,,Visualizer
moment,20.023,9.62,-245.9,1.27,0.0,,85.45,90.84,,,Visualizer
moment,20.338,9.71,-245.9,1.17,0.0,,85.45,90.86,,,Visualizer
moment,20.518,9.55,-245.9,1.22,0.0,,85.48,90.78,,,Visualizer
moment,20.833,9.63,-245.9,1.31,0.0,,85.42,90.76,,,Visualizer
moment,21.014,9.77,-245.9,1.24,0.0,,85.36,90.65,,,Visualizer
moment,21.283,9.66,-245.9,1.24,0.0,,85.29,90.66,,,Visualizer
moment,21.508,9.68,-245.9,1.35,0.0,,85.39,90.66,,,Visualizer
moment,21.778,9.76,-245.9,1.31,0.0,,85.23,90.56,,,Visualizer
moment,22.093,9.79,-245.9,1.24,0.0,,85.16,90.5,,,Visualizer
moment,22.273,9.61,-245.9,1.39,0.0,,85.13,90.57,,,Visualizer
moment,22.588,9.82,-245.9,1.33,0.0,,85.13,90.49,,,Visualizer
moment,22.768,9.62,-245.9,1.3,0.0,,85.13,90.37,,,Visualizer
moment,23.038,9.64,-245.9,1.4,0.0,,85.03,90.36,,,Visualizer
moment,23.263,9.7,-245.9,1.4,0.0,,85.03,90.37,,,Visualizer
moment,23.533,9.71,-245.9,1.36,0.0,,85.0,90.29,,,Visualizer
moment,23.758,9.67,-245.9,1.4,0.0,,85.13,90.26,,,Visualizer
moment,24.028,9.61,-245.9,1.47,0.0,,85.26,90.16,,,Visualizer
moment,24.254,9.6,-245.9,1.46,0.0,,85.29,90.17,,,Visualizer
moment,24.523,9.57,-245.9,1.43,0.0,,85.55,90.15,,,Visualizer
moment,24.838,9.51,-245.9,1.5,0.0,,85.64,90.0,,,Visualizer
moment,25.018,9.46,-245.9,1.49,0.0,,85.84,90.12,,,Visualizer
moment,25.288,9.39,-245.9,1.48,0.0,,86.03,90.02,,,Visualizer
moment,25.603,9.37,-245.9,1.53,0.0,,86.2,90.01,,,Visualizer
moment,25.873,9.28,-245.9,1.57,0.0,,86.39,89.93,,,Visualizer
moment,26.009,9.46,-245.9,1.54,0.0,,86.45,89.86,,,Visualizer
moment,26.279,9.25,-245.9,1.58,0.0,,86.78,89.91,,,Visualizer
moment,26.549,9.29,-245.9,1.58,0.0,,86.91,89.86,,,Visualizer
moment,26.864,9.19,-245.9,1.59,0.0,,87.07,89.83,,,Visualizer
moment,27.088,9.03,-245.9,1.6,0.0,,87.33,89.74,,,Visualizer
moment,27.269,8.89,-245.9,1.57,0.0,,87.39,89.69,,,Visualizer
moment,27.628,8.73,-245.9,1.57,0.0,,87.52,89.72,,,Visualizer
moment,27.808,8.63,-245.9,1.56,0.0,,87.59,89.67,,,Visualizer
moment,28.123,8.52,-245.9,1.57,0.0,,87.82,89.65,,,Visualizer
moment,28.259,8.37,-245.9,1.57,0.0,,87.85,89.64,,,Visualizer
moment,28.528,8.22,-245.9,1.53,0.0,,87.98,89.62,,,Visualizer
moment,28.843,8.08,-245.9,1.54,0.0,,87.85,89.54,,,Visualizer
moment,29.114,8.0,-245.9,1.55,0.0,,88.05,89.51,,,Visualizer
moment,29.429,7.9,-245.9,1.58,0.0,,88.11,89.45,,,Visualizer
moment,29.52,7.81,-245.9,1.56,0.0,,87.95,89.46,,,Visualizer
moment,29.788,7.69,-245.9,1.58,0.0,,88.01,89.42,,,Visualizer
moment,30.104,7.56,-245.9,1.6,0.0,,88.05,89.38,,,Visualizer
moment,30.328,7.45,-245.9,1.58,0.0,,87.98,89.39,,,Visualizer
moment,30.553,7.36,-245.9,1.56,0.0,,88.05,89.44,,,Visualizer
moment,30.824,7.24,-245.9,1.59,0.0,,87.95,89.34,,,Visualizer
moment,31.048,7.2,-245.9,1.6,0.0,,87.98,89.39,,,Visualizer
moment,31.363,7.14,-245.9,1.63,0.0,,87.88,89.35,,,Visualizer
moment,31.588,7.05,-245.9,1.61,0.0,,87.88,89.29,,,Visualizer
moment,31.768,6.96,-245.9,1.61,0.0,,87.98,89.27,,,Visualizer
moment,32.083,6.87,-245.9,1.64,0.0,,87.85,89.23,,,Visualizer
moment,32.309,6.86,-245.9,1.63,0.0,,87.82,89.24,,,Visualizer
moment,32.623,6.78,-245.9,1.63,0.0,,87.85,89.22,,,Visualizer
moment,32.848,6.71,-245.9,1.63,0.0,,87.72,89.25,,,Visualizer
moment,33.028,6.73,-245.9,1.64,0.0,,87.82,89.15,,,Visualizer
moment,33.299,6.71,-245.9,1.65,0.0,,87.85,89.17,,,Visualizer
moment,33.569,6.61,-245.9,1.66,0.0,,87.69,89.11,,,Visualizer
moment,33.793,6.63,-245.9,1.67,0.0,,87.75,89.09,,,Visualizer
moment,34.069,6.58,-245.9,1.67,0.0,,87.72,89.03,,,Visualizer
moment,34.333,6.55,-245.9,1.7,0.0,,87.79,89.0,,,Visualizer
moment,34.513,6.46,-245.9,1.69,0.0,,87.82,89.03,,,Visualizer
moment,34.783,6.4,-245.9,1.67,0.0,,87.88,89.03,,,Visualizer
moment,35.053,6.37,-245.9,1.69,0.0,,87.72,88.97,,,Visualizer
moment,35.324,6.36,-245.9,1.7,0.0,,87.72,88.96,,,Visualizer
moment,35.548,6.34,-245.9,1.71,0.0,,87.79,88.97,,,Visualizer
moment,35.818,6.35,-245.9,1.72,0.0,,87.72,88.93,,,Visualizer
moment,36.046,6.35,-245.9,1.73,0.0,,87.82,88.84,,,Visualizer
moment,36.313,6.32,-245.9,1.71,0.0,,87.82,88.89,,,Visualizer
moment,36.628,6.27,-245.9,1.74,0.0,,87.82,88.87,,,Visualizer
moment,36.808,6.29,-245.9,1.71,0.0,,87.82,88.85,,,Visualizer
moment,37.123,6.25,-245.9,1.71,0.0,,87.79,88.85,,,Visualizer
moment,37.348,6.27,-245.9,1.71,0.0,,87.91,88.77,,,Visualizer
moment,37.528,6.3,-245.9,1.72,0.0,,87.85,88.79,,,Visualizer
moment,37.843,6.31,-245.9,1.73,0.0,,87.91,88.73,,,Visualizer
moment,38.113,6.31,-245.9,1.73,0.0,,87.95,88.71,,,Visualizer
moment,38.293,6.34,-245.9,1.73,0.0,,87.98,88.72,,,Visualizer
moment,38.518,6.36,-245.9,1.76,0.0,,87.91,88.7,,,Visualizer
moment,38.788,6.37,-245.9,1.77,0.0,,87.95,88.67,,,Visualizer
moment,39.013,6.38,-245.9,1.78,0.0,,87.91,88.56,,,Visualizer
moment,39.283,6.39,-245.9,1.81,0.0,,87.88,88.59,,,Visualizer
moment,39.508,6.4,-245.9,1.79,0.0,,87.88,88.57,,,Visualizer
moment,39.868,6.37,-245.9,1.81,0.0,,87.91,88.49,,,Visualizer
moment,40.003,6.44,-245.9,1.81,0.0,,87.82,88.51,,,Visualizer
moment,40.363,6.38,-245.9,1.81,0.0,,87.79,88.5,,,Visualizer
moment,40.588,6.38,-245.9,1.79,0.0,,87.72,88.45,,,Visualizer
moment,40.813,6.39,-245.9,1.79,0.0,,87.69,88.49,,,Visualizer
moment,41.083,6.4,-245.9,1.81,0.0,,87.66,88.48,,,Visualizer
moment,41.308,6.48,-245.9,1.81,0.0,,87.75,88.4,,,Visualizer
moment,41.533,6.46,-245.9,1.82,0.0,,87.75,88.38,,,Visualizer
moment,41.803,6.43,-245.9,1.81,0.0,,87.66,88.39,,,Visualizer
moment,42.118,6.46,-245.9,1.83,0.0,,87.62,88.31,,,Visualizer
moment,42.253,6.5,-245.9,1.85,0.0,,87.72,88.34,,,Visualizer
moment,42.568,6.49,-245.9,1.86,0.0,,87.69,88.31,,,Visualizer
moment,42.883,6.45,-245.9,1.83,0.0,,87.69,88.3,,,Visualizer
moment,43.019,6.39,-245.9,1.86,0.0,,87.79,88.24,,,Visualizer
moment,43.288,6.46,-245.9,1.87,0.0,,87.75,88.2,,,Visualizer
moment,43.513,6.46,-245.9,1.85,0.0,,87.69,88.22,,,Visualizer
moment,43.785,6.42,-245.9,1.86,0.0,,87.82,88.12,,,Visualizer
