information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,1.74,0.0,0.0,0.0,,188.31,189.21,,,Visualizer
moment,14.185,1.74,0.0,0.0,0.0,,188.37,189.22,,,Visualizer
moment,14.381,1.78,0.0,0.0,0.0,,188.19,189.25,,,Visualizer
moment,14.626,1.8,0.0,0.19,0.0,,188.31,189.3,,,Visualizer
moment,14.819,1.82,0.0,1.29,0.0,,188.42,189.18,,,Visualizer
moment,15.018,1.92,0.0,3.28,0.0,,188.66,189.2,,,Visualizer
moment,15.258,2.1,0.0,5.2,0.0,,188.9,189.11,,,Visualizer
moment,15.501,2.98,0.0,6.31,0.0,,189.72,189.07,,,Visualizer
moment,15.649,4.6,0.0,6.62,0.0,,187.96,189.14,,,Visualizer
moment,15.843,6.55,0.0,6.51,0.0,,185.63,189.04,,,Visualizer
moment,16.086,8.49,0.0,5.79,0.0,,185.04,188.95,,,Visualizer
moment,16.282,9.25,0.0,4.91,0.0,,185.04,189.19,,,Visualizer
moment,16.525,9.34,0.0,4.08,0.0,,185.27,189.23,,,Visualizer
moment,16.673,9.34,0.4,3.38,0.39,,185.86,189.11,,,Visualizer
moment,16.915,9.3,0.5,2.8,0.49,,186.32,189.17,,,Visualizer
moment,17.111,9.16,0.97,2.34,0.95,,187.03,189.11,,,Visualizer
moment,17.305,8.94,1.21,2.01,1.19,,187.43,189.01,,,Visualizer
moment,17.549,8.91,1.44,1.73,1.19,,187.96,188.98,,,Visualizer
moment,17.749,8.75,1.65,1.52,1.13,,188.49,188.93,,,Visualizer
moment,17.941,8.62,1.93,1.38,1.27,,189.19,188.82,,,Visualizer
moment,18.134,8.56,2.14,1.3,1.3,,189.72,188.7,,,Visualizer
moment,18.377,8.51,2.33,1.22,1.2,,190.07,188.61,,,Visualizer
moment,18.576,8.46,2.72,1.16,1.26,,190.6,188.53,,,Visualizer
moment,18.769,8.4,2.94,1.15,1.27,,190.78,188.52,,,Visualizer
moment,19.011,8.37,3.08,1.13,1.28,,191.19,188.34,,,Visualizer
moment,19.207,8.3,3.47,1.11,1.27,,191.25,188.35,,,Visualizer
moment,19.401,8.25,3.67,1.13,1.22,,191.31,188.28,,,Visualizer
moment,19.598,8.27,4.04,1.17,1.29,,191.55,188.31,,,Visualizer
moment,19.841,8.23,4.3,1.19,1.33,,191.31,188.38,,,Visualizer
moment,20.037,8.23,4.49,1.21,1.38,,191.01,188.33,,,Visualizer
moment,20.23,8.17,4.81,1.22,1.44,,190.89,188.21,,,Visualizer
moment,20.425,8.15,5.38,1.27,1.68,,190.6,188.2,,,Visualizer
moment,20.669,8.13,5.7,1.29,1.63,,190.01,188.16,,,Visualizer
moment,20.864,8.12,6.02,1.31,1.69,,189.72,188.42,,,Visualizer
moment,21.06,8.1,6.31,1.32,1.64,,189.42,188.37,,,Visualizer
moment,21.254,8.04,6.65,1.38,1.51,,189.25,188.25,,,Visualizer
moment,21.55,8.06,7.03,1.4,1.62,,188.84,188.3,,,Visualizer
moment,21.692,8.04,7.52,1.43,1.61,,188.6,188.34,,,Visualizer
moment,21.888,7.96,7.71,1.44,1.66,,188.49,188.49,,,Visualizer
moment,22.131,7.97,8.08,1.49,1.74,,188.25,188.5,,,Visualizer
moment,22.327,8.01,8.57,1.5,1.88,,188.37,188.33,,,Visualizer
moment,22.522,7.94,8.95,1.54,1.88,,188.31,188.42,,,Visualizer
moment,22.765,7.89,9.34,1.55,1.96,,188.49,188.34,,,Visualizer
moment,22.96,7.9,9.89,1.58,1.95,,188.31,188.49,,,Visualizer
moment,23.155,7.88,10.25,1.58,1.78,,188.66,188.44,,,Visualizer
moment,23.352,7.85,10.66,1.61,1.85,,188.42,188.5,,,Visualizer
moment,23.546,7.83,10.79,1.65,1.8,,188.66,188.52,,,Visualizer
moment,23.789,7.83,11.46,1.69,1.94,,188.54,188.51,,,Visualizer
moment,23.985,7.81,11.77,1.71,1.84,,188.78,188.43,,,Visualizer
moment,24.185,7.78,11.99,1.74,1.84,,188.72,188.32,,,Visualizer
moment,24.427,7.76,12.64,1.75,2.16,,188.9,188.39,,,Visualizer
moment,24.617,7.73,13.2,1.75,2.1,,188.66,188.39,,,Visualizer
moment,24.813,7.72,13.4,1.76,2.13,,188.78,188.39,,,Visualizer
moment,25.008,7.7,14.0,1.77,2.19,,188.84,188.33,,,Visualizer
moment,25.251,7.68,14.21,1.78,2.18,,189.01,188.5,,,Visualizer
moment,25.446,7.65,14.59,1.82,1.91,,188.9,188.4,,,Visualizer
moment,25.642,7.63,15.25,1.82,2.01,,189.07,188.43,,,Visualizer
moment,25.885,7.62,15.62,1.8,1.95,,189.01,188.42,,,Visualizer
moment,26.08,7.58,16.01,1.81,1.97,,189.25,188.39,,,Visualizer
moment,26.275,7.57,16.43,1.83,2.18,,189.19,188.42,,,Visualizer
moment,26.473,7.56,16.88,1.85,2.25,,189.25,188.26,,,Visualizer
moment,26.713,7.52,17.26,1.87,2.21,,189.25,188.3,,,Visualizer
moment,26.908,7.5,17.94,1.89,2.28,,189.48,188.41,,,Visualizer
moment,27.106,7.52,18.3,1.88,2.25,,189.42,188.37,,,Visualizer
moment,27.347,7.44,18.72,1.87,1.97,,189.3,188.39,,,Visualizer
moment,27.543,7.43,19.4,1.88,2.1,,189.3,188.37,,,Visualizer
moment,27.791,7.39,19.6,1.91,2.02,,189.66,188.38,,,Visualizer
moment,27.932,7.4,20.21,1.93,2.05,,189.77,188.39,,,Visualizer
moment,28.181,7.37,20.4,1.92,2.06,,189.72,188.43,,,Visualizer
moment,28.372,7.36,21.07,1.93,2.3,,189.89,188.5,,,Visualizer
moment,28.569,7.36,21.49,1.94,2.31,,190.13,188.47,,,Visualizer
moment,28.762,7.27,21.91,1.93,2.27,,189.95,188.36,,,Visualizer
moment,29.146,7.3,22.32,1.91,2.28,,189.89,188.37,,,Visualizer
moment,29.201,7.25,23.22,1.91,2.11,,189.89,188.48,,,Visualizer
moment,29.395,7.26,23.35,1.88,2.07,,190.07,188.44,,,Visualizer
moment,29.591,7.22,23.81,1.88,2.1,,189.77,188.43,,,Visualizer
moment,29.834,7.21,24.25,1.92,2.12,,189.84,188.42,,,Visualizer
moment,30.029,7.18,24.68,1.92,2.09,,189.66,188.54,,,Visualizer
moment,30.224,7.13,25.12,1.92,2.27,,189.6,188.5,,,Visualizer
moment,30.468,7.13,25.51,1.93,2.25,,189.6,188.49,,,Visualizer
moment,30.662,7.08,25.95,1.97,2.38,,189.77,188.52,,,Visualizer
moment,30.859,7.08,26.63,1.99,2.33,,189.77,188.49,,,Visualizer
moment,31.054,7.11,26.76,1.97,2.27,,189.95,188.5,,,Visualizer
moment,31.297,7.01,27.2,1.96,2.04,,189.84,188.55,,,Visualizer
moment,31.492,7.02,27.93,1.98,2.05,,189.84,188.53,,,Visualizer
moment,31.686,6.98,28.36,1.99,2.07,,189.84,188.5,,,Visualizer
moment,31.882,6.97,28.46,2.02,2.03,,189.95,188.5,,,Visualizer
moment,32.125,6.95,29.17,2.0,2.05,,189.77,188.55,,,Visualizer
moment,32.32,6.92,29.52,2.0,2.27,,189.6,188.5,,,Visualizer
moment,32.515,6.9,29.92,2.02,2.27,,189.6,188.4,,,Visualizer
moment,32.759,6.89,30.38,2.03,2.28,,189.89,188.43,,,Visualizer
moment,33.003,6.84,31.14,2.04,2.36,,189.84,188.55,,,Visualizer
moment,33.149,6.83,31.34,2.04,2.34,,189.84,188.6,,,Visualizer
moment,33.344,6.82,31.92,2.05,2.1,,189.84,188.61,,,Visualizer
moment,33.638,6.77,32.41,2.03,2.09,,189.77,188.55,,,Visualizer
moment,33.783,6.75,32.97,2.04,2.14,,189.89,188.47,,,Visualizer
moment,33.978,6.74,33.28,2.03,2.1,,189.89,188.53,,,Visualizer
moment,34.174,6.72,33.6,2.05,2.07,,189.66,188.52,,,Visualizer
moment,34.417,6.69,34.14,2.04,2.38,,189.66,188.48,,,Visualizer
moment,34.614,6.69,34.63,2.02,2.18,,189.77,188.59,,,Visualizer
