information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.708,3.79,5.6,1.23,0.56,,89.03,89.55,,,Visualizer
moment,19.978,3.91,5.9,1.21,0.75,,89.43,89.48,,,Visualizer
moment,20.248,4.16,6.2,1.16,0.84,,89.69,89.45,,,Visualizer
moment,20.473,4.28,6.2,1.16,0.84,,90.02,89.42,,,Visualizer
moment,20.743,4.43,6.5,1.17,0.84,,90.29,89.36,,,Visualizer
moment,20.967,4.67,6.7,1.21,0.93,,90.79,89.26,,,Visualizer
moment,21.237,4.82,6.9,1.26,0.84,,91.18,89.32,,,Visualizer
moment,21.462,5.04,7.3,1.26,1.03,,91.58,89.25,,,Visualizer
moment,21.733,5.2,7.5,1.32,1.03,,91.92,89.24,,,Visualizer
moment,21.958,5.4,7.8,1.35,1.12,,92.18,89.23,,,Visualizer
moment,22.228,5.58,8.1,1.4,1.21,,92.49,89.13,,,Visualizer
moment,22.453,5.73,8.5,1.48,1.21,,92.82,89.13,,,Visualizer
moment,22.724,6.01,8.8,1.49,1.31,,92.99,89.11,,,Visualizer
moment,22.993,6.1,9.4,1.55,1.49,,93.23,89.13,,,Visualizer
moment,23.217,6.3,9.7,1.6,1.49,,93.33,89.17,,,Visualizer
moment,23.487,6.5,10.2,1.64,1.59,,93.43,89.14,,,Visualizer
moment,23.712,6.73,10.4,1.67,1.59,,93.46,89.17,,,Visualizer
moment,23.982,6.85,10.9,1.69,1.68,,93.63,89.19,,,Visualizer
moment,24.207,7.05,11.4,1.78,1.77,,93.8,89.17,,,Visualizer
moment,24.478,7.23,11.9,1.84,1.77,,93.9,89.2,,,Visualizer
moment,24.703,7.45,12.4,1.87,1.87,,94.24,89.21,,,Visualizer
moment,25.017,7.58,13.0,1.9,1.96,,94.38,89.26,,,Visualizer
moment,25.198,7.78,13.3,1.94,1.96,,94.72,89.34,,,Visualizer
moment,25.468,7.76,13.9,1.92,1.96,,94.86,89.34,,,Visualizer
moment,25.737,7.74,14.6,1.9,2.05,,95.03,89.35,,,Visualizer
moment,25.962,7.66,15.1,1.9,2.15,,95.2,89.34,,,Visualizer
moment,26.236,7.66,15.5,1.9,2.05,,95.51,89.43,,,Visualizer
moment,26.457,7.64,15.9,1.92,2.05,,95.71,89.51,,,Visualizer
moment,26.727,7.61,16.6,1.91,2.05,,95.82,89.54,,,Visualizer
moment,26.952,7.57,17.1,1.92,2.15,,96.02,89.6,,,Visualizer
moment,27.223,7.59,17.5,1.88,2.05,,96.09,89.6,,,Visualizer
moment,27.447,7.52,18.2,1.9,2.15,,96.16,89.69,,,Visualizer
moment,27.717,7.51,18.7,1.91,2.15,,96.27,89.75,,,Visualizer
moment,27.987,7.49,19.4,1.88,2.15,,96.23,89.75,,,Visualizer
moment,28.213,7.43,19.8,1.9,2.15,,96.37,89.75,,,Visualizer
moment,28.482,7.37,20.3,1.94,2.15,,96.44,89.8,,,Visualizer
moment,28.707,7.44,20.7,1.95,2.15,,96.44,89.88,,,Visualizer
moment,28.977,7.43,21.4,1.94,2.15,,96.33,89.84,,,Visualizer
moment,29.202,7.35,21.9,1.98,2.15,,96.33,89.95,,,Visualizer
moment,29.472,7.37,22.3,1.97,2.15,,96.2,89.97,,,Visualizer
moment,29.697,7.31,23.1,1.97,2.24,,96.4,90.0,,,Visualizer
moment,29.967,7.31,23.6,1.96,2.24,,96.37,90.05,,,Visualizer
moment,30.192,7.31,24.0,1.93,2.24,,96.12,90.08,,,Visualizer
moment,30.462,7.27,24.7,1.94,2.24,,96.12,90.12,,,Visualizer
moment,30.687,7.25,25.2,1.95,2.15,,95.95,90.16,,,Visualizer
moment,30.957,7.19,25.7,1.98,2.24,,95.99,90.07,,,Visualizer
moment,31.227,7.23,26.3,1.96,2.15,,95.89,90.23,,,Visualizer
moment,31.452,7.18,26.8,1.98,2.15,,95.85,90.28,,,Visualizer
moment,31.722,7.14,27.2,1.95,2.15,,95.61,90.27,,,Visualizer
moment,31.947,7.12,27.9,1.96,2.05,,95.71,90.31,,,Visualizer
moment,32.217,7.13,28.4,1.95,2.15,,95.61,90.38,,,Visualizer
moment,32.442,7.07,28.9,1.99,2.24,,95.54,90.36,,,Visualizer
moment,32.712,7.08,29.3,1.97,2.15,,95.37,90.43,,,Visualizer
moment,32.937,7.02,30.0,1.99,2.15,,95.4,90.46,,,Visualizer
moment,33.209,7.03,30.6,1.99,2.24,,95.23,90.47,,,Visualizer
moment,33.477,6.99,31.2,1.99,2.15,,95.3,90.49,,,Visualizer
moment,33.702,6.97,31.7,1.95,2.24,,95.27,90.45,,,Visualizer
moment,33.972,6.91,32.2,1.98,2.24,,95.27,90.49,,,Visualizer
moment,34.197,6.95,32.8,1.96,2.05,,95.13,90.48,,,Visualizer
moment,34.467,6.88,33.3,1.98,2.15,,95.1,90.44,,,Visualizer
moment,34.692,6.9,33.8,1.97,2.24,,95.2,90.52,,,Visualizer
moment,34.962,6.85,34.5,1.97,2.15,,95.2,90.49,,,Visualizer
