information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.14,0.0,1.14,0.0,,89.18,89.37,,,Visualizer
moment,7.246,3.14,0.0,0.93,0.0,,89.08,89.4,,,Visualizer
moment,7.514,3.14,0.0,0.81,0.0,,89.08,89.39,,,Visualizer
moment,7.739,3.16,0.0,0.63,0.0,,89.12,89.32,,,Visualizer
moment,8.009,3.05,0.0,0.49,0.0,,88.92,89.29,,,Visualizer
moment,8.278,2.98,0.0,0.46,0.0,,88.92,89.31,,,Visualizer
moment,8.504,3.06,0.0,0.41,0.0,,88.89,89.26,,,Visualizer
moment,8.774,3.09,0.0,0.32,0.0,,88.79,89.25,,,Visualizer
moment,8.998,3.07,0.0,0.25,0.0,,88.82,89.25,,,Visualizer
moment,9.269,3.02,0.0,0.2,0.0,,88.72,89.27,,,Visualizer
moment,9.494,2.93,0.0,0.24,0.0,,88.89,89.2,,,Visualizer
moment,9.764,3.01,0.0,0.23,0.0,,88.75,89.18,,,Visualizer
moment,10.033,3.04,0.0,0.18,0.0,,88.72,89.16,,,Visualizer
moment,10.259,2.98,0.0,0.14,0.0,,88.66,89.1,,,Visualizer
moment,10.528,3.01,0.0,0.22,0.0,,88.55,89.13,,,Visualizer
moment,10.754,3.14,0.0,0.19,0.0,,88.46,89.07,,,Visualizer
moment,11.023,3.09,0.0,0.15,0.0,,88.62,89.02,,,Visualizer
moment,11.248,3.02,0.0,0.11,0.0,,88.49,89.01,,,Visualizer
moment,11.519,2.99,0.0,0.09,0.0,,88.49,89.05,,,Visualizer
moment,11.744,2.96,0.0,0.07,0.0,,88.52,89.03,,,Visualizer
moment,12.016,3.01,0.0,0.17,0.0,,88.33,89.04,,,Visualizer
moment,12.283,3.15,0.0,0.14,0.0,,88.39,88.99,,,Visualizer
moment,12.509,3.11,0.0,0.11,0.0,,88.26,88.97,,,Visualizer
moment,12.778,3.11,0.0,0.09,0.0,,88.36,88.9,,,Visualizer
moment,13.003,3.06,0.0,0.07,0.0,,88.2,88.89,,,Visualizer
moment,13.273,3.08,0.0,0.33,0.0,,88.26,88.93,,,Visualizer
moment,13.498,3.64,0.0,0.6,0.0,,87.93,88.93,,,Visualizer
moment,13.768,4.45,0.0,0.76,0.0,,87.41,88.87,,,Visualizer
moment,13.993,5.18,0.0,0.88,0.0,,86.75,88.87,,,Visualizer
moment,14.263,5.93,0.0,0.92,0.0,,86.23,88.87,,,Visualizer
moment,14.533,6.56,0.0,0.89,0.0,,85.84,88.85,,,Visualizer
moment,14.758,7.03,0.0,0.89,0.0,,85.55,88.89,,,Visualizer
moment,15.028,7.48,0.0,0.9,0.0,,85.29,88.83,,,Visualizer
moment,15.253,8.0,0.0,0.78,0.0,,85.13,88.85,,,Visualizer
moment,15.523,8.19,0.0,0.66,0.0,,84.96,88.93,,,Visualizer
moment,15.749,8.13,0.0,0.63,0.0,,84.8,88.89,,,Visualizer
moment,16.018,8.42,0.0,0.59,0.0,,84.68,88.85,,,Visualizer
moment,16.243,8.59,0.0,0.54,0.0,,84.74,88.79,,,Visualizer
moment,16.513,8.73,0.0,0.45,0.0,,84.68,88.83,,,Visualizer
moment,16.786,8.8,0.0,0.43,0.0,,84.8,88.78,,,Visualizer
moment,17.008,8.86,0.0,0.35,0.0,,84.84,88.75,,,Visualizer
moment,17.278,8.83,0.0,0.35,0.0,,84.77,88.78,,,Visualizer
moment,17.503,8.93,0.0,0.34,0.0,,84.84,88.75,,,Visualizer
moment,17.773,8.96,0.0,0.29,0.0,,84.93,88.7,,,Visualizer
moment,17.999,8.94,0.0,0.3,0.0,,84.87,88.71,,,Visualizer
moment,18.268,9.01,0.0,0.25,0.0,,85.0,88.66,,,Visualizer
moment,18.493,8.96,0.0,0.27,0.0,,85.06,88.65,,,Visualizer
moment,18.765,9.0,0.0,0.25,0.0,,84.96,88.65,,,Visualizer
moment,19.033,8.95,0.0,0.25,0.0,,85.03,88.58,,,Visualizer
moment,19.258,9.0,0.15,0.27,0.15,,85.16,88.55,,,Visualizer
moment,19.528,9.05,0.13,0.23,0.13,,85.13,88.59,,,Visualizer
moment,19.754,8.98,0.13,0.25,0.13,,85.13,88.57,,,Visualizer
moment,20.023,9.05,0.15,0.24,0.15,,85.23,88.53,,,Visualizer
moment,20.248,9.01,0.16,0.24,-0.01,,85.23,88.52,,,Visualizer
moment,20.518,9.01,0.17,0.26,0.03,,85.06,88.41,,,Visualizer
moment,20.743,9.01,0.27,0.23,0.14,,85.06,88.41,,,Visualizer
moment,21.013,8.97,0.32,0.25,0.17,,85.13,88.44,,,Visualizer
moment,21.287,9.0,0.4,0.28,0.23,,85.06,88.46,,,Visualizer
moment,21.508,9.06,0.48,0.22,0.3,,85.23,88.39,,,Visualizer
moment,21.778,8.9,0.51,0.25,0.23,,85.19,88.31,,,Visualizer
moment,22.003,8.91,0.59,0.24,0.26,,85.06,88.38,,,Visualizer
moment,22.273,8.8,0.83,0.26,0.45,,85.19,88.28,,,Visualizer
moment,22.498,8.86,0.96,0.27,0.5,,85.16,88.3,,,Visualizer
moment,22.768,8.81,0.98,0.29,0.46,,85.03,88.28,,,Visualizer
moment,23.038,8.77,1.14,0.31,0.54,,84.93,88.21,,,Visualizer
moment,23.263,8.78,1.15,0.32,0.31,,84.9,88.28,,,Visualizer
moment,23.533,8.75,1.38,0.34,0.41,,84.77,88.24,,,Visualizer
moment,23.76,8.71,1.39,0.35,0.4,,84.61,88.17,,,Visualizer
moment,24.028,8.72,1.41,0.35,0.26,,84.54,88.15,,,Visualizer
moment,24.253,8.67,1.7,0.36,0.54,,84.61,88.16,,,Visualizer
moment,24.523,8.61,1.71,0.39,0.53,,84.35,88.11,,,Visualizer
moment,24.748,8.63,2.0,0.39,0.6,,84.32,88.09,,,Visualizer
moment,25.019,8.54,1.99,0.42,0.58,,84.19,88.14,,,Visualizer
moment,25.288,8.58,2.22,0.42,0.51,,84.03,88.11,,,Visualizer
moment,25.513,8.57,2.23,0.43,0.51,,83.83,88.1,,,Visualizer
moment,25.783,8.45,2.36,0.48,0.45,,83.87,88.11,,,Visualizer
moment,26.008,8.51,2.57,0.47,0.57,,83.64,88.06,,,Visualizer
moment,26.278,8.41,2.62,0.52,0.59,,83.57,88.05,,,Visualizer
moment,26.503,8.45,2.68,0.52,0.44,,83.48,87.97,,,Visualizer
moment,26.818,8.39,3.11,0.55,0.73,,83.35,87.97,,,Visualizer
moment,26.998,8.34,3.18,0.58,0.61,,83.22,87.91,,,Visualizer
moment,27.268,8.33,3.21,0.6,0.61,,83.22,87.97,,,Visualizer
moment,27.538,8.29,3.68,0.64,0.98,,83.03,87.9,,,Visualizer
moment,27.763,8.24,3.87,0.68,0.74,,82.93,87.87,,,Visualizer
moment,28.037,8.23,3.94,0.72,0.74,,82.83,87.9,,,Visualizer
moment,28.258,8.25,4.27,0.73,0.82,,82.67,87.85,,,Visualizer
moment,28.573,8.22,4.47,0.76,0.79,,82.54,87.82,,,Visualizer
moment,28.753,8.14,4.74,0.78,0.85,,82.7,87.8,,,Visualizer
moment,29.022,8.1,5.02,0.83,1.06,,82.64,87.77,,,Visualizer
moment,29.248,8.08,5.2,0.89,1.0,,82.57,87.74,,,Visualizer
moment,29.518,8.05,5.55,0.93,1.06,,82.54,87.71,,,Visualizer
moment,29.793,8.02,5.82,0.97,1.17,,82.61,87.67,,,Visualizer
moment,30.012,8.04,6.17,1.0,1.12,,82.7,87.64,,,Visualizer
moment,30.283,7.93,6.31,1.05,1.18,,82.93,87.59,,,Visualizer
moment,30.508,7.93,6.71,1.08,1.25,,83.16,87.51,,,Visualizer
moment,30.777,7.87,7.12,1.17,1.27,,83.29,87.49,,,Visualizer
moment,31.003,8.01,7.43,1.14,1.37,,83.61,87.47,,,Visualizer
moment,31.273,7.83,7.94,1.23,1.48,,84.03,87.41,,,Visualizer
moment,31.498,7.83,8.21,1.24,1.47,,84.38,87.37,,,Visualizer
moment,31.768,7.78,8.53,1.3,1.5,,84.77,87.35,,,Visualizer
moment,32.038,7.84,9.02,1.35,1.55,,85.42,87.25,,,Visualizer
moment,32.263,7.74,9.38,1.39,1.55,,86.04,87.28,,,Visualizer
moment,32.532,7.73,9.91,1.44,1.66,,86.53,87.18,,,Visualizer
moment,32.757,7.77,10.27,1.45,1.7,,87.14,87.13,,,Visualizer
moment,33.028,7.68,10.61,1.49,1.71,,87.84,87.12,,,Visualizer
moment,33.254,7.66,11.2,1.55,1.78,,88.46,87.04,,,Visualizer
moment,33.523,7.71,11.78,1.55,1.83,,89.08,87.01,,,Visualizer
moment,33.747,7.59,12.11,1.61,1.8,,89.81,86.97,,,Visualizer
moment,34.017,7.57,12.54,1.66,1.89,,90.51,87.05,,,Visualizer
moment,34.288,7.63,12.93,1.66,1.87,,91.07,86.96,,,Visualizer
moment,34.512,7.49,13.73,1.68,1.9,,91.57,86.98,,,Visualizer
moment,34.783,7.53,14.18,1.71,2.02,,91.98,87.01,,,Visualizer
moment,35.012,7.49,14.59,1.75,2.0,,92.38,87.08,,,Visualizer
moment,35.278,7.49,15.25,1.77,2.07,,92.85,87.05,,,Visualizer
moment,35.503,7.45,15.67,1.78,2.08,,93.16,87.11,,,Visualizer
moment,35.773,7.43,16.07,1.83,2.04,,93.53,87.2,,,Visualizer
moment,36.05,7.37,16.77,1.89,2.13,,93.9,87.37,,,Visualizer
moment,36.268,7.38,17.46,1.89,2.16,,94.31,87.43,,,Visualizer
moment,36.537,7.26,17.88,1.95,2.16,,94.41,87.51,,,Visualizer
moment,36.764,7.37,18.34,1.95,2.22,,94.72,87.56,,,Visualizer
moment,37.033,7.28,19.05,2.0,2.23,,94.69,87.65,,,Visualizer
moment,37.257,7.24,19.48,2.03,2.22,,94.89,87.75,,,Visualizer
moment,37.527,7.26,19.94,2.03,2.22,,95.03,87.9,,,Visualizer
moment,37.752,7.19,20.71,2.07,2.32,,94.99,87.99,,,Visualizer
moment,38.023,7.19,21.17,2.09,2.27,,94.93,88.09,,,Visualizer
moment,38.292,7.21,21.65,2.11,2.34,,94.75,88.16,,,Visualizer
moment,38.521,7.11,22.4,2.13,2.4,,94.82,88.3,,,Visualizer
moment,38.787,7.15,22.82,2.13,2.28,,94.62,88.43,,,Visualizer
moment,39.013,7.12,23.09,2.14,2.32,,94.34,88.5,,,Visualizer
moment,39.282,6.98,24.01,2.19,2.31,,94.28,88.58,,,Visualizer
moment,39.507,7.08,24.76,2.18,2.31,,94.07,88.72,,,Visualizer
moment,39.777,7.01,24.99,2.19,2.34,,93.97,88.74,,,Visualizer
moment,40.002,6.94,25.78,2.23,2.38,,93.56,88.84,,,Visualizer
moment,40.272,6.98,26.58,2.25,2.51,,93.43,88.91,,,Visualizer
moment,40.498,6.95,27.32,2.28,2.5,,93.16,88.9,,,Visualizer
moment,40.767,6.89,27.83,2.32,2.51,,93.05,89.04,,,Visualizer
moment,41.037,6.92,28.33,2.33,2.49,,92.75,89.07,,,Visualizer
moment,41.262,6.89,29.15,2.32,2.51,,92.65,89.12,,,Visualizer
moment,41.532,6.83,29.66,2.27,2.51,,92.41,89.16,,,Visualizer
moment,41.758,6.82,30.48,2.27,2.59,,92.38,89.19,,,Visualizer
moment,42.027,6.78,30.95,2.31,2.56,,92.01,89.23,,,Visualizer
moment,42.252,6.77,31.46,2.33,2.48,,91.78,89.16,,,Visualizer
moment,42.522,6.74,31.99,2.36,2.53,,91.57,89.29,,,Visualizer
moment,42.792,6.72,32.77,2.37,2.49,,91.34,89.26,,,Visualizer
moment,43.017,6.69,33.51,2.4,2.5,,91.21,89.2,,,Visualizer
moment,43.288,6.69,34.03,2.39,2.51,,90.91,89.26,,,Visualizer
moment,43.513,6.59,34.57,2.43,2.52,,90.71,89.27,,,Visualizer
moment,43.782,6.65,35.34,2.43,2.51,,90.44,89.26,,,Visualizer
moment,44.007,6.61,35.89,2.45,2.57,,90.27,89.37,,,Visualizer
moment,44.277,6.57,36.4,2.44,2.57,,90.04,89.23,,,Visualizer
