information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.798,0.06,0.0,1.04,0.0,,90.66,88.69,,,Visualizer
moment,4.001,0.05,0.0,1.04,0.0,,90.72,88.73,,,Visualizer
moment,4.201,0.08,0.0,1.01,0.0,,90.75,88.66,,,Visualizer
moment,4.401,0.07,0.0,0.98,0.0,,91.12,88.62,,,Visualizer
moment,4.601,0.05,0.0,1.06,0.0,,91.15,88.65,,,Visualizer
moment,4.799,0.04,0.0,0.99,0.0,,91.22,88.65,,,Visualizer
moment,5.062,0.06,0.0,0.97,0.0,,91.22,88.61,,,Visualizer
moment,5.249,0.12,0.0,0.97,0.0,,91.55,88.61,,,Visualizer
moment,5.452,0.06,0.0,0.99,0.0,,91.82,88.63,,,Visualizer
moment,5.653,0.04,0.0,0.95,0.0,,91.75,88.56,,,Visualizer
moment,5.848,0.09,0.0,0.92,0.0,,91.85,88.54,,,Visualizer
moment,6.069,0.08,0.0,1.02,0.0,,91.99,88.64,,,Visualizer
moment,6.309,0.06,0.0,0.99,0.0,,92.12,88.67,,,Visualizer
moment,6.498,0.13,0.0,0.94,0.0,,92.05,88.72,,,Visualizer
moment,6.699,0.14,0.0,1.05,0.0,,92.19,88.77,,,Visualizer
moment,6.93,0.13,0.0,0.99,0.0,,92.39,88.85,,,Visualizer
moment,7.107,0.1,0.0,1.06,0.0,,92.25,88.93,,,Visualizer
moment,7.298,0.09,0.0,1.02,0.0,,92.25,88.98,,,Visualizer
moment,7.549,0.13,0.0,0.97,0.0,,92.25,89.13,,,Visualizer
moment,7.783,0.13,0.0,1.05,0.0,,92.59,89.18,,,Visualizer
moment,7.949,0.08,0.0,0.96,0.0,,92.52,89.16,,,Visualizer
moment,8.149,0.1,0.0,1.02,0.0,,92.52,89.2,,,Visualizer
moment,8.348,0.09,0.0,1.02,0.0,,92.66,89.21,,,Visualizer
moment,8.553,0.14,0.0,1.06,0.0,,92.79,89.29,,,Visualizer
moment,8.804,0.11,0.0,1.01,0.0,,92.62,89.38,,,Visualizer
moment,9.008,0.14,0.0,1.01,0.0,,92.79,89.29,,,Visualizer
moment,9.199,0.17,0.0,0.99,0.0,,92.82,89.32,,,Visualizer
moment,9.399,0.22,0.0,1.02,0.0,,93.0,89.29,,,Visualizer
moment,9.607,0.19,0.0,1.05,0.0,,92.86,89.34,,,Visualizer
moment,9.798,0.17,0.0,1.04,0.0,,92.79,89.35,,,Visualizer
moment,10.048,0.13,0.0,0.95,0.0,,92.69,89.39,,,Visualizer
moment,10.27,0.12,0.0,1.7,0.0,,92.79,89.4,,,Visualizer
moment,10.449,0.13,0.0,3.2,0.0,,92.59,89.39,,,Visualizer
moment,10.673,0.15,0.0,4.36,0.0,,92.46,89.39,,,Visualizer
moment,10.849,0.19,0.0,5.26,0.0,,92.62,89.41,,,Visualizer
moment,11.049,0.31,0.0,6.05,0.0,,92.56,89.38,,,Visualizer
moment,11.302,0.32,0.0,6.6,0.0,,91.79,89.35,,,Visualizer
moment,11.5,0.31,0.0,7.14,0.0,,90.22,89.43,,,Visualizer
moment,11.699,0.31,0.0,7.62,0.0,,88.48,89.44,,,Visualizer
moment,11.907,0.39,0.0,7.92,0.0,,86.85,89.45,,,Visualizer
moment,12.098,0.63,0.0,8.19,0.0,,85.71,89.47,,,Visualizer
moment,12.32,0.79,0.0,8.34,0.0,,85.55,89.59,,,Visualizer
moment,12.561,0.93,0.0,8.42,0.0,,86.0,89.52,,,Visualizer
moment,12.752,1.08,0.0,8.45,0.0,,86.88,89.39,,,Visualizer
moment,12.948,1.16,0.0,8.45,0.0,,87.69,89.28,,,Visualizer
moment,13.176,1.22,0.0,8.42,0.0,,88.41,89.14,,,Visualizer
moment,13.349,1.32,0.0,8.46,0.0,,88.77,89.02,,,Visualizer
moment,13.549,1.4,0.0,8.38,0.0,,89.2,88.99,,,Visualizer
moment,13.801,1.54,0.0,8.32,0.0,,89.46,88.99,,,Visualizer
moment,13.999,1.71,0.0,8.29,0.0,,89.6,88.99,,,Visualizer
moment,14.2,1.89,0.0,8.23,0.0,,89.63,89.04,,,Visualizer
moment,14.399,2.13,1.2,8.14,1.15,,89.76,89.15,,,Visualizer
moment,14.599,2.33,2.1,8.07,2.02,,89.7,89.23,,,Visualizer
moment,14.803,2.48,3.0,7.98,2.88,,89.63,89.32,,,Visualizer
moment,15.057,2.64,4.1,7.92,3.94,,89.63,89.37,,,Visualizer
moment,15.248,2.78,4.6,7.83,4.42,,89.63,89.42,,,Visualizer
moment,15.449,2.88,5.4,7.81,4.03,,89.56,89.48,,,Visualizer
moment,15.698,2.95,6.7,7.78,4.03,,89.43,89.48,,,Visualizer
moment,15.849,3.03,7.1,7.73,3.94,,89.04,89.56,,,Visualizer
moment,16.08,3.11,8.3,7.66,4.03,,89.1,89.55,,,Visualizer
moment,16.302,3.12,9.1,7.66,4.03,,88.87,89.65,,,Visualizer
moment,16.506,3.13,10.0,7.64,4.03,,88.8,89.68,,,Visualizer
moment,16.702,3.15,10.9,7.66,4.03,,88.74,89.67,,,Visualizer
moment,16.902,3.16,11.7,7.64,4.13,,88.68,89.64,,,Visualizer
moment,17.101,3.2,12.7,7.61,4.23,,88.54,89.59,,,Visualizer
moment,17.298,3.2,13.0,7.64,4.13,,88.68,89.61,,,Visualizer
moment,17.549,3.2,14.3,7.61,4.13,,88.58,89.62,,,Visualizer
moment,17.764,3.2,15.6,7.6,4.13,,88.68,89.58,,,Visualizer
moment,17.949,3.2,16.0,7.58,4.13,,88.61,89.59,,,Visualizer
moment,18.157,3.21,17.4,7.59,4.23,,88.68,89.59,,,Visualizer
moment,18.348,3.18,17.8,7.6,4.23,,88.8,89.55,,,Visualizer
moment,18.605,3.15,19.1,7.59,4.13,,88.8,89.47,,,Visualizer
moment,18.799,3.19,19.9,7.63,4.13,,88.84,89.44,,,Visualizer
moment,19.002,3.2,20.8,7.6,4.13,,88.94,89.43,,,Visualizer
moment,19.199,3.18,21.7,7.59,4.13,,88.91,89.36,,,Visualizer
moment,19.4,3.18,22.5,7.59,4.23,,89.14,89.4,,,Visualizer
moment,19.598,3.17,23.4,7.6,4.13,,89.14,89.42,,,Visualizer
moment,19.798,3.17,24.2,7.63,4.13,,89.23,89.38,,,Visualizer
moment,20.055,3.19,25.6,7.63,4.13,,89.36,89.32,,,Visualizer
moment,20.248,3.18,26.1,7.66,4.23,,89.4,89.31,,,Visualizer
moment,20.464,3.18,26.8,7.68,4.13,,89.36,89.38,,,Visualizer
moment,20.649,3.17,27.7,7.68,4.13,,89.53,89.36,,,Visualizer
moment,20.848,3.19,28.6,7.68,4.23,,89.5,89.3,,,Visualizer
moment,21.048,3.2,29.5,7.74,4.32,,89.7,89.32,,,Visualizer
moment,21.305,3.2,30.7,7.7,4.13,,89.76,89.27,,,Visualizer
moment,21.499,3.21,31.1,7.69,4.13,,89.79,89.36,,,Visualizer
moment,21.698,3.2,32.0,7.74,4.13,,89.83,89.41,,,Visualizer
moment,21.9,3.21,33.3,7.74,4.13,,89.99,89.3,,,Visualizer
moment,22.107,3.23,34.1,7.73,4.04,,89.99,89.36,,,Visualizer
moment,22.299,3.23,34.5,7.73,4.04,,90.09,89.42,,,Visualizer
moment,22.557,3.22,35.8,7.73,4.13,,90.19,89.4,,,Visualizer
moment,22.749,3.23,36.2,7.77,4.04,,90.22,89.43,,,Visualizer
moment,22.949,3.23,37.5,7.8,4.04,,90.16,89.4,,,Visualizer
moment,23.149,3.25,38.3,7.79,4.04,,90.19,89.46,,,Visualizer
moment,23.348,3.28,39.2,7.79,4.13,,90.26,89.4,,,Visualizer
moment,23.571,3.26,40.0,7.78,4.04,,90.52,89.41,,,Visualizer
moment,23.799,3.27,40.9,7.8,4.13,,90.36,89.47,,,Visualizer
moment,24.001,3.3,41.7,7.77,4.04,,90.49,89.44,,,Visualizer
moment,24.207,3.29,43.1,7.78,4.13,,90.32,89.51,,,Visualizer
moment,24.399,3.29,43.5,7.79,4.13,,90.59,89.51,,,Visualizer
moment,24.598,3.3,44.3,7.78,4.13,,90.52,89.54,,,Visualizer
moment,24.798,3.31,45.1,7.76,4.04,,90.66,89.57,,,Visualizer
moment,25.057,3.29,46.4,7.8,4.13,,90.59,89.57,,,Visualizer
