information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.522,0.15,0.0,4.03,0.0,,89.4,86.42,,,Visualizer
moment,2.7,0.17,0.0,4.01,0.0,,89.44,86.53,,,Visualizer
moment,2.926,0.17,0.0,4.06,0.0,,89.67,86.67,,,Visualizer
moment,3.151,0.13,0.0,4.03,0.0,,89.7,86.85,,,Visualizer
moment,3.331,0.14,0.0,4.0,0.0,,89.73,86.9,,,Visualizer
moment,3.557,0.18,0.0,4.03,0.0,,89.84,86.98,,,Visualizer
moment,3.826,0.22,0.0,4.03,0.0,,89.73,87.13,,,Visualizer
moment,3.96,0.23,0.0,4.04,0.0,,89.67,87.12,,,Visualizer
moment,4.187,0.31,0.0,4.04,0.0,,89.64,87.25,,,Visualizer
moment,4.365,0.38,0.0,4.05,0.0,,89.54,87.38,,,Visualizer
moment,4.591,0.42,0.0,4.01,0.0,,89.54,87.47,,,Visualizer
moment,4.861,0.49,0.0,4.02,0.0,,89.37,87.53,,,Visualizer
moment,4.997,0.54,0.0,4.03,0.0,,89.3,87.57,,,Visualizer
moment,5.221,0.65,0.0,4.01,0.0,,89.2,87.76,,,Visualizer
moment,5.448,0.72,0.0,4.04,0.0,,89.14,87.81,,,Visualizer
moment,5.626,0.82,0.0,4.0,0.0,,88.97,87.88,,,Visualizer
moment,5.856,0.92,0.0,4.0,0.0,,88.84,87.91,,,Visualizer
moment,6.031,1.0,0.0,3.98,0.0,,88.74,87.93,,,Visualizer
moment,6.257,1.11,0.0,3.95,0.0,,88.74,88.03,,,Visualizer
moment,6.482,1.27,0.0,3.92,0.0,,88.57,88.04,,,Visualizer
moment,6.706,1.42,0.0,3.87,0.0,,88.41,88.02,,,Visualizer
moment,6.885,1.53,0.0,3.94,0.0,,88.45,88.03,,,Visualizer
moment,7.111,1.67,0.0,3.94,0.0,,88.41,88.07,,,Visualizer
moment,7.29,1.8,0.0,3.93,0.0,,88.31,88.03,,,Visualizer
moment,7.519,2.02,0.0,3.89,0.0,,88.25,87.97,,,Visualizer
moment,7.742,2.23,0.0,3.91,0.0,,88.28,88.07,,,Visualizer
moment,7.925,2.46,0.0,3.91,0.0,,88.31,87.99,,,Visualizer
moment,8.146,2.74,0.0,3.93,0.0,,88.21,88.04,,,Visualizer
moment,8.326,3.16,0.0,3.89,0.0,,88.25,88.02,,,Visualizer
moment,8.553,3.54,0.0,3.9,0.0,,88.28,88.01,,,Visualizer
moment,8.777,4.16,0.0,3.84,0.0,,88.21,87.98,,,Visualizer
moment,8.962,4.8,0.0,3.53,0.0,,88.08,88.01,,,Visualizer
moment,9.181,5.16,0.0,3.2,0.0,,87.98,87.95,,,Visualizer
moment,9.408,5.47,0.0,2.83,0.0,,87.82,87.97,,,Visualizer
moment,9.587,5.77,0.0,2.5,0.0,,87.79,87.95,,,Visualizer
moment,9.816,6.03,0.0,2.21,0.0,,87.75,87.92,,,Visualizer
moment,9.991,6.28,0.0,1.92,0.0,,87.69,87.94,,,Visualizer
moment,10.218,6.47,0.0,1.67,0.0,,87.59,87.99,,,Visualizer
moment,10.44,6.6,0.0,1.45,0.0,,87.46,87.87,,,Visualizer
moment,10.621,6.73,0.0,1.27,0.0,,87.42,87.91,,,Visualizer
moment,10.846,6.81,0.0,1.08,0.0,,87.49,87.9,,,Visualizer
moment,11.071,6.76,0.0,1.0,0.0,,87.39,87.84,,,Visualizer
moment,11.251,7.04,0.0,0.87,0.0,,87.29,87.86,,,Visualizer
moment,11.476,6.9,0.0,0.76,0.0,,87.32,87.86,,,Visualizer
moment,11.655,6.83,0.0,0.71,0.0,,87.16,87.78,,,Visualizer
moment,11.881,7.07,0.0,0.67,0.0,,87.19,87.88,,,Visualizer
moment,12.105,7.13,0.0,0.59,0.0,,87.19,87.86,,,Visualizer
moment,12.286,6.98,0.0,0.5,0.0,,87.26,87.77,,,Visualizer
moment,12.512,7.02,0.0,0.46,0.0,,87.16,87.85,,,Visualizer
moment,12.781,7.01,0.0,0.44,0.0,,87.16,87.79,,,Visualizer
moment,12.918,7.04,0.0,0.42,0.0,,87.13,87.78,,,Visualizer
moment,13.141,7.09,0.0,0.35,0.0,,87.03,87.81,,,Visualizer
moment,13.321,7.02,0.0,0.41,0.0,,87.09,87.72,,,Visualizer
moment,13.546,7.26,0.0,0.33,0.03,,87.03,87.63,,,Visualizer
moment,13.772,7.06,0.0,0.31,0.04,,87.06,87.64,,,Visualizer
moment,13.951,6.98,0.0,0.28,0.04,,87.03,87.74,,,Visualizer
moment,14.179,7.01,0.01,0.29,0.11,,87.0,87.65,,,Visualizer
moment,14.401,7.03,0.03,0.24,0.09,,87.0,87.65,,,Visualizer
moment,14.582,6.93,0.05,0.27,0.08,,87.0,87.64,,,Visualizer
moment,14.805,7.02,0.07,0.29,0.07,,87.03,87.57,,,Visualizer
moment,14.986,7.08,0.09,0.27,0.06,,86.93,87.59,,,Visualizer
moment,15.21,7.0,0.11,0.26,0.05,,86.8,87.56,,,Visualizer
moment,15.436,6.99,0.11,0.28,0.05,,86.96,87.57,,,Visualizer
moment,15.619,7.03,0.12,0.26,0.14,,86.83,87.6,,,Visualizer
moment,15.844,7.04,0.16,0.26,0.17,,86.9,87.54,,,Visualizer
moment,16.066,7.02,0.2,0.27,0.22,,86.93,87.5,,,Visualizer
moment,16.245,7.02,0.24,0.25,0.21,,86.77,87.54,,,Visualizer
moment,16.471,7.02,0.28,0.26,0.17,,86.73,87.5,,,Visualizer
moment,16.74,7.01,0.32,0.28,0.23,,86.73,87.53,,,Visualizer
moment,16.875,7.03,0.36,0.27,0.21,,86.73,87.46,,,Visualizer
moment,17.102,7.05,0.4,0.26,0.19,,86.67,87.48,,,Visualizer
moment,17.285,6.99,0.45,0.27,0.25,,86.6,87.43,,,Visualizer
moment,17.507,6.98,0.47,0.29,0.23,,86.5,87.51,,,Visualizer
moment,17.732,7.06,0.52,0.26,0.32,,86.54,87.49,,,Visualizer
moment,17.91,7.01,0.58,0.28,0.28,,86.5,87.45,,,Visualizer
moment,18.137,7.01,0.64,0.3,0.35,,86.38,87.36,,,Visualizer
moment,18.364,7.05,0.71,0.28,0.33,,86.34,87.42,,,Visualizer
moment,18.542,7.01,0.77,0.27,0.3,,86.38,87.43,,,Visualizer
moment,18.769,7.01,0.83,0.29,0.32,,86.31,87.37,,,Visualizer
moment,18.946,7.0,0.89,0.31,0.29,,86.21,87.36,,,Visualizer
moment,19.172,6.99,0.92,0.32,0.3,,86.24,87.36,,,Visualizer
moment,19.396,7.0,1.05,0.33,0.34,,86.24,87.37,,,Visualizer
moment,19.589,7.06,1.11,0.31,0.32,,86.05,87.41,,,Visualizer
moment,19.801,7.01,1.17,0.31,0.31,,86.02,87.36,,,Visualizer
moment,20.026,7.0,1.23,0.32,0.3,,85.98,87.28,,,Visualizer
moment,20.205,7.01,1.31,0.33,0.44,,85.88,87.32,,,Visualizer
moment,20.476,6.98,1.4,0.34,0.45,,85.92,87.34,,,Visualizer
moment,20.611,7.01,1.49,0.36,0.44,,85.92,87.32,,,Visualizer
moment,20.836,7.02,1.57,0.36,0.4,,85.79,87.26,,,Visualizer
moment,21.062,6.98,1.65,0.37,0.42,,85.66,87.27,,,Visualizer
moment,21.24,7.02,1.73,0.38,0.42,,85.75,87.32,,,Visualizer
moment,21.466,7.03,1.82,0.38,0.45,,85.59,87.27,,,Visualizer
moment,21.736,7.0,1.92,0.38,0.52,,85.59,87.22,,,Visualizer
moment,21.87,7.01,2.02,0.38,0.45,,85.49,87.17,,,Visualizer
moment,22.097,6.99,2.1,0.39,0.42,,85.49,87.23,,,Visualizer
moment,22.275,7.03,2.2,0.39,0.5,,85.36,87.22,,,Visualizer
moment,22.501,7.01,2.3,0.39,0.45,,85.36,87.13,,,Visualizer
moment,22.725,6.98,2.41,0.44,0.62,,85.3,87.13,,,Visualizer
moment,22.906,7.01,2.52,0.45,0.53,,85.2,87.17,,,Visualizer
moment,23.136,6.98,2.62,0.45,0.48,,85.17,87.13,,,Visualizer
moment,23.356,7.03,2.79,0.44,0.56,,85.2,87.14,,,Visualizer
moment,23.541,7.0,2.91,0.47,0.58,,85.1,87.11,,,Visualizer
moment,23.761,7.01,3.03,0.48,0.6,,85.07,87.11,,,Visualizer
moment,23.941,7.0,3.15,0.47,0.57,,84.97,87.09,,,Visualizer
moment,24.166,6.97,3.25,0.5,0.53,,84.91,87.04,,,Visualizer
moment,24.39,7.0,3.37,0.52,0.63,,84.88,87.07,,,Visualizer
moment,24.57,6.98,3.49,0.52,0.64,,84.88,87.04,,,Visualizer
moment,24.8,6.96,3.61,0.55,0.61,,84.94,87.04,,,Visualizer
moment,25.027,7.11,3.75,0.57,0.69,,84.91,87.06,,,Visualizer
moment,25.2,7.11,3.89,0.53,0.71,,84.91,87.0,,,Visualizer
moment,25.426,6.87,4.03,0.55,0.71,,84.91,87.06,,,Visualizer
moment,25.651,6.92,4.17,0.62,0.72,,84.88,87.05,,,Visualizer
moment,25.832,7.13,4.31,0.59,0.73,,84.84,87.11,,,Visualizer
moment,26.056,6.99,4.46,0.57,0.76,,84.91,87.0,,,Visualizer
moment,26.237,6.92,4.62,0.61,0.79,,84.94,86.95,,,Visualizer
moment,26.461,7.0,4.77,0.6,0.74,,84.94,86.92,,,Visualizer
moment,26.687,6.92,5.0,0.64,0.82,,85.0,86.89,,,Visualizer
moment,26.867,6.97,5.08,0.66,0.79,,85.1,86.91,,,Visualizer
moment,27.098,6.88,5.32,0.66,0.81,,85.2,86.9,,,Visualizer
moment,27.316,6.85,5.5,0.67,0.87,,85.23,86.85,,,Visualizer
moment,27.496,6.88,5.68,0.69,0.87,,85.46,86.87,,,Visualizer
moment,27.721,6.88,5.86,0.68,0.91,,85.56,86.84,,,Visualizer
moment,27.9,6.81,6.04,0.71,0.86,,85.69,86.86,,,Visualizer
moment,28.127,6.84,6.13,0.69,0.91,,85.88,86.83,,,Visualizer
moment,28.352,6.74,6.41,0.75,0.96,,85.92,86.79,,,Visualizer
moment,28.536,6.83,6.6,0.75,0.96,,86.21,86.83,,,Visualizer
moment,28.758,6.73,6.8,0.76,0.99,,86.44,86.78,,,Visualizer
moment,28.981,6.73,7.1,0.77,1.01,,86.6,86.7,,,Visualizer
moment,29.166,6.76,7.2,0.75,1.01,,86.86,86.65,,,Visualizer
moment,29.432,6.68,7.41,0.78,1.05,,87.13,86.76,,,Visualizer
moment,29.565,6.68,7.61,0.8,1.05,,87.36,86.73,,,Visualizer
moment,29.79,6.67,7.83,0.83,1.1,,87.46,86.65,,,Visualizer
moment,30.017,6.61,8.05,0.84,1.09,,87.65,86.69,,,Visualizer
moment,30.197,6.57,8.27,0.86,1.12,,87.92,86.67,,,Visualizer
moment,30.466,6.61,8.61,0.91,1.11,,88.11,86.61,,,Visualizer
moment,30.691,6.58,8.84,0.9,1.16,,88.31,86.61,,,Visualizer
moment,30.825,6.58,9.08,0.91,1.17,,88.64,86.74,,,Visualizer
moment,31.055,6.51,9.32,0.94,1.17,,88.57,86.68,,,Visualizer
moment,31.23,6.51,9.44,0.96,1.15,,89.0,86.69,,,Visualizer
moment,31.455,6.51,9.8,0.97,1.2,,89.17,86.67,,,Visualizer
moment,31.68,6.45,10.04,1.0,1.19,,89.14,86.71,,,Visualizer
moment,31.86,6.44,10.28,0.99,1.23,,89.27,86.65,,,Visualizer
moment,32.086,6.46,10.53,1.01,1.25,,89.57,86.76,,,Visualizer
moment,32.311,6.42,10.79,1.01,1.27,,89.47,86.73,,,Visualizer
moment,32.498,6.37,11.05,1.02,1.3,,89.8,86.77,,,Visualizer
moment,32.716,6.38,11.31,1.03,1.33,,89.8,86.8,,,Visualizer
moment,32.942,6.32,11.57,1.05,1.34,,90.0,86.82,,,Visualizer
moment,33.166,6.35,11.83,1.05,1.35,,90.1,86.83,,,Visualizer
moment,33.351,6.32,12.1,1.04,1.35,,90.23,86.86,,,Visualizer
moment,33.525,6.27,12.38,1.03,1.36,,90.37,86.83,,,Visualizer
moment,33.751,6.25,12.8,1.05,1.4,,90.5,86.87,,,Visualizer
moment,33.979,6.28,13.08,1.06,1.4,,90.6,86.92,,,Visualizer
moment,34.155,6.21,13.36,1.09,1.43,,90.8,86.91,,,Visualizer
moment,34.387,6.22,13.64,1.09,1.42,,90.9,86.95,,,Visualizer
moment,34.62,6.16,13.93,1.13,1.46,,91.0,87.02,,,Visualizer
moment,34.786,6.17,14.21,1.11,1.45,,91.11,87.04,,,Visualizer
moment,35.012,6.11,14.51,1.13,1.47,,91.3,87.09,,,Visualizer
moment,35.19,6.09,14.8,1.13,1.45,,91.2,87.16,,,Visualizer
moment,35.416,6.14,15.1,1.12,1.46,,91.24,87.19,,,Visualizer
moment,35.642,6.1,15.4,1.12,1.47,,91.41,87.22,,,Visualizer
moment,35.821,6.04,15.7,1.14,1.47,,91.37,87.27,,,Visualizer
moment,36.046,6.04,16.0,1.17,1.48,,91.51,87.28,,,Visualizer
moment,36.27,6.08,16.3,1.14,1.51,,91.41,87.29,,,Visualizer
moment,36.46,5.96,16.6,1.18,1.49,,91.51,87.34,,,Visualizer
moment,36.679,5.97,16.9,1.17,1.52,,91.44,87.35,,,Visualizer
moment,36.855,5.94,17.2,1.2,1.53,,91.44,87.45,,,Visualizer
moment,37.08,5.96,17.5,1.19,1.54,,91.51,87.48,,,Visualizer
moment,37.306,5.9,17.95,1.21,1.54,,91.44,87.5,,,Visualizer
moment,37.531,5.89,18.26,1.22,1.55,,91.34,87.54,,,Visualizer
moment,37.71,5.89,18.58,1.23,1.56,,91.44,87.51,,,Visualizer
moment,37.936,5.86,18.88,1.2,1.55,,91.37,87.61,,,Visualizer
moment,38.117,5.82,19.04,1.22,1.56,,91.3,87.63,,,Visualizer
moment,38.385,5.81,19.52,1.21,1.55,,91.27,87.71,,,Visualizer
moment,38.521,5.81,19.84,1.23,1.55,,91.27,87.77,,,Visualizer
moment,38.745,5.76,20.15,1.2,1.55,,91.11,87.74,,,Visualizer
moment,38.97,5.76,20.45,1.23,1.54,,91.24,87.82,,,Visualizer
moment,39.157,5.74,20.77,1.23,1.57,,91.04,87.83,,,Visualizer
moment,39.386,5.67,21.09,1.23,1.58,,91.07,87.88,,,Visualizer
moment,39.646,5.74,21.41,1.23,1.57,,91.04,87.9,,,Visualizer
moment,39.782,5.68,21.73,1.25,1.56,,90.9,87.96,,,Visualizer
moment,40.005,5.63,22.05,1.24,1.58,,90.84,87.94,,,Visualizer
moment,40.232,5.61,22.37,1.24,1.6,,90.73,87.99,,,Visualizer
moment,40.41,5.61,22.69,1.24,1.57,,90.8,88.02,,,Visualizer
moment,40.636,5.57,23.01,1.26,1.59,,90.8,88.02,,,Visualizer
moment,40.82,5.58,23.33,1.24,1.59,,90.77,88.08,,,Visualizer
moment,41.042,5.55,23.81,1.25,1.57,,90.8,88.03,,,Visualizer
moment,41.265,5.54,24.13,1.25,1.58,,90.64,88.05,,,Visualizer
moment,41.445,5.45,24.45,1.26,1.59,,90.64,88.14,,,Visualizer
moment,41.67,5.51,24.77,1.25,1.59,,90.57,88.12,,,Visualizer
moment,41.897,5.48,25.09,1.26,1.61,,90.5,88.12,,,Visualizer
moment,42.076,5.41,25.25,1.26,1.61,,90.43,88.14,,,Visualizer
moment,42.301,5.4,25.73,1.29,1.6,,90.43,88.16,,,Visualizer
moment,42.48,5.43,25.89,1.27,1.59,,90.3,88.11,,,Visualizer
moment,42.752,5.36,26.37,1.26,1.57,,90.27,88.17,,,Visualizer
moment,42.934,5.32,26.69,1.29,1.55,,90.27,88.26,,,Visualizer
moment,43.11,5.35,27.01,1.27,1.57,,89.97,88.23,,,Visualizer
moment,43.335,5.34,27.33,1.27,1.6,,90.1,88.15,,,Visualizer
moment,43.562,5.27,27.65,1.28,1.59,,89.97,88.2,,,Visualizer
moment,43.74,5.24,27.97,1.26,1.59,,89.97,88.21,,,Visualizer
moment,43.965,5.26,28.29,1.27,1.57,,89.84,88.21,,,Visualizer
moment,44.146,5.26,28.61,1.24,1.59,,89.77,88.31,,,Visualizer
moment,44.37,5.15,28.93,1.25,1.55,,89.7,88.31,,,Visualizer
moment,44.596,5.18,29.25,1.24,1.59,,89.5,88.24,,,Visualizer
moment,44.776,5.18,29.41,1.26,1.59,,89.47,88.26,,,Visualizer
moment,45.0,5.14,30.05,1.26,1.58,,89.4,88.25,,,Visualizer
moment,45.226,5.11,30.37,1.25,1.57,,89.37,88.31,,,Visualizer
moment,45.405,5.11,30.53,1.29,1.58,,89.24,88.33,,,Visualizer
moment,45.641,5.1,31.01,1.29,1.59,,89.3,88.27,,,Visualizer
moment,45.811,5.05,31.17,1.24,1.59,,89.24,88.26,,,Visualizer
moment,46.037,5.0,31.49,1.31,1.55,,89.07,88.31,,,Visualizer
