information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.111,4.45,1.4,3.97,1.26,,90.2,90.56,,,Visualizer
moment,11.304,4.89,2.2,3.88,2.03,,90.3,90.57,,,Visualizer
moment,11.499,5.34,2.3,3.86,2.03,,90.3,90.55,,,Visualizer
moment,11.694,5.89,3.3,3.79,2.71,,90.16,90.53,,,Visualizer
moment,11.938,6.4,3.6,3.73,2.71,,89.96,90.57,,,Visualizer
moment,12.132,6.86,4.5,3.6,3.0,,89.47,90.53,,,Visualizer
moment,12.329,7.26,4.8,3.51,2.71,,89.14,90.6,,,Visualizer
moment,12.523,7.64,5.0,3.37,2.62,,88.81,90.64,,,Visualizer
moment,12.766,7.93,5.9,3.27,3.1,,88.38,90.61,,,Visualizer
moment,12.961,8.14,6.3,3.11,2.62,,87.92,90.64,,,Visualizer
moment,13.156,8.27,7.2,3.04,2.62,,87.56,90.63,,,Visualizer
moment,13.4,8.45,7.8,2.95,3.0,,87.27,90.65,,,Visualizer
moment,13.594,8.56,8.4,2.87,2.62,,87.0,90.61,,,Visualizer
moment,13.789,8.63,8.6,2.8,2.62,,86.81,90.57,,,Visualizer
moment,13.986,8.71,9.4,2.74,2.52,,86.58,90.53,,,Visualizer
moment,14.229,8.65,9.7,2.68,2.62,,86.58,90.54,,,Visualizer
moment,14.431,8.67,10.5,2.66,2.62,,86.45,90.47,,,Visualizer
moment,14.618,8.69,10.7,2.63,2.52,,86.42,90.42,,,Visualizer
moment,14.814,8.62,11.3,2.61,2.62,,86.48,90.41,,,Visualizer
moment,15.057,8.57,12.1,2.6,2.62,,86.58,90.37,,,Visualizer
moment,15.253,8.55,12.4,2.62,2.62,,86.58,90.35,,,Visualizer
moment,15.457,8.49,13.3,2.69,2.71,,86.68,90.34,,,Visualizer
moment,15.69,8.45,13.9,2.82,2.71,,86.75,90.28,,,Visualizer
moment,15.886,8.48,14.4,2.92,2.81,,86.68,90.18,,,Visualizer
moment,16.084,8.48,14.7,3.04,2.81,,86.68,90.16,,,Visualizer
moment,16.294,8.54,15.6,3.11,2.91,,86.39,90.18,,,Visualizer
moment,16.521,8.58,16.4,3.2,3.0,,85.9,90.08,,,Visualizer
moment,16.734,8.66,16.9,3.26,2.91,,85.22,90.05,,,Visualizer
moment,16.92,8.7,17.6,3.33,3.1,,84.38,90.03,,,Visualizer
moment,17.154,8.74,18.4,3.34,3.2,,83.35,89.95,,,Visualizer
moment,17.349,8.8,19.0,3.39,3.29,,82.51,89.96,,,Visualizer
moment,17.543,8.86,19.4,3.36,3.29,,81.68,89.92,,,Visualizer
moment,17.751,8.88,20.4,3.4,3.39,,80.91,89.84,,,Visualizer
moment,17.983,8.93,21.1,3.4,3.39,,80.23,89.77,,,Visualizer
moment,18.187,8.93,21.8,3.39,3.29,,79.82,89.7,,,Visualizer
moment,18.38,8.9,22.6,3.37,3.49,,79.47,89.63,,,Visualizer
moment,18.571,8.86,23.3,3.38,3.49,,79.18,89.55,,,Visualizer
moment,18.811,8.84,23.9,3.38,3.39,,78.96,89.48,,,Visualizer
moment,19.005,8.8,24.7,3.38,3.49,,78.96,89.44,,,Visualizer
moment,19.202,8.75,25.5,3.36,3.58,,78.93,89.34,,,Visualizer
moment,19.444,8.69,26.2,3.42,3.49,,78.96,89.22,,,Visualizer
moment,19.65,8.69,26.9,3.42,3.49,,79.05,89.1,,,Visualizer
moment,19.838,8.62,27.7,3.39,3.68,,78.99,89.0,,,Visualizer
moment,20.03,8.54,28.4,3.41,3.58,,78.93,88.86,,,Visualizer
moment,20.275,8.51,29.1,3.44,3.49,,78.8,88.77,,,Visualizer
moment,20.468,8.49,29.8,3.43,3.49,,78.8,88.64,,,Visualizer
moment,20.663,8.43,30.6,3.42,3.58,,78.64,88.58,,,Visualizer
moment,20.86,8.35,30.9,3.39,3.39,,78.67,88.41,,,Visualizer
moment,21.103,8.25,31.9,3.42,3.39,,78.57,88.29,,,Visualizer
moment,21.298,8.23,32.8,3.43,3.58,,78.57,88.21,,,Visualizer
moment,21.492,8.21,33.5,3.39,3.58,,78.38,88.1,,,Visualizer
